"subject","predicate","object"
"http://hu.dbpedia.org/resource/Off_the_Wall_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Off_the_Wall_(dal)"
"http://hu.dbpedia.org/resource/Off_the_Wall_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Off_the_Wall_(dal)"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Off the Wall (dal)"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073mdk"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_kislemezei"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://dbpedia.org/ontology/wikiPageID",570931
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22174187
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Off_the_Wall_(album)"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://hu.dbpedia.org/property/bOldal","Get on the Floor"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://hu.dbpedia.org/property/bOldal","Workin’ Day and Night"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://hu.dbpedia.org/property/cím","Off the Wall"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://hu.dbpedia.org/property/előadó","Michael Jackson"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rock_with_You"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://hu.dbpedia.org/property/felvételek",1979
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://hu.dbpedia.org/property/formátum","7.0"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://hu.dbpedia.org/property/hossz","241.0"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://hu.dbpedia.org/property/hossz","227.0"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://hu.dbpedia.org/property/hossz","246.0"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://hu.dbpedia.org/property/jelenlegi","Off the Wall"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/She’s_Out_of_My_Life"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://hu.dbpedia.org/property/megjelent",1980
