"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://www.w3.org/2000/01/rdf-schema#label","Jakobus Stainer"
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0nn"
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1683-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_személyek"
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerkészítők"
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://dbpedia.org/ontology/wikiPageID",24221
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://dbpedia.org/ontology/wikiPageRevisionID",21737886
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://dbpedia.org/ontology/abstract","Jakobus Stainer (Absam, 1617 körül – Absam, 1683), osztrák hegedűkészítő. 1800-ig az Alpoktól északra a Stainer-hegedűket sokkal jobban megbecsülték, mint olasz társaikat."
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakobus_Stainer?oldid=21737886&ns=0"
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://dbpedia.org/ontology/wikiPageLength",5220
"http://hu.dbpedia.org/resource/Jakobus_Stainer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakobus_Stainer"
"http://hu.dbpedia.org/resource/Stainer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakobus_Stainer"
"http://hu.wikipedia.org/wiki/Jakobus_Stainer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakobus_Stainer"
