"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fáraókutya","http://www.w3.org/2000/01/rdf-schema#label","Fáraókutya"
"http://hu.dbpedia.org/resource/Fáraókutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvx7"
"http://hu.dbpedia.org/resource/Fáraókutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Fáraókutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_kutyafajták"
"http://hu.dbpedia.org/resource/Fáraókutya","http://dbpedia.org/ontology/wikiPageID",202351
"http://hu.dbpedia.org/resource/Fáraókutya","http://dbpedia.org/ontology/wikiPageRevisionID",23689166
"http://hu.dbpedia.org/resource/Fáraókutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azenkutyam.hu/fajtaleiras/faraokutya-fajtaleiras/"
"http://hu.dbpedia.org/resource/Fáraókutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/faraokutya"
"http://hu.dbpedia.org/resource/Fáraókutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/248gb99_en.doc"
"http://hu.dbpedia.org/resource/Fáraókutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fáraókutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Fáraókutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fáraókutya","http://hu.dbpedia.org/property/kép","Pies faraona e34.jpg"
"http://hu.dbpedia.org/resource/Fáraókutya","http://hu.dbpedia.org/property/név","Fáraókutya"
"http://hu.dbpedia.org/resource/Fáraókutya","http://hu.dbpedia.org/property/wikicommons","Pharaoh Hound"
"http://hu.dbpedia.org/resource/Fáraókutya","http://hu.dbpedia.org/property/csoport","V. Spitzek és ősi típusú kutyák"
"http://hu.dbpedia.org/resource/Fáraókutya","http://hu.dbpedia.org/property/egyébNév","Kelb Tal Fenek"
"http://hu.dbpedia.org/resource/Fáraókutya","http://hu.dbpedia.org/property/származás","Málta"
"http://hu.dbpedia.org/resource/Fáraókutya","http://hu.dbpedia.org/property/hivatkozás","http://www.fci.be/uploaded_files/248gb99_en.doc"
"http://hu.dbpedia.org/resource/Fáraókutya","http://hu.dbpedia.org/property/kiadásÉve",1987
"http://hu.dbpedia.org/resource/Fáraókutya","http://hu.dbpedia.org/property/szekció",6
"http://hu.dbpedia.org/resource/Fáraókutya","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Fáraókutya","http://dbpedia.org/ontology/abstract","A fáraókutya egy kutyafajta."
"http://hu.dbpedia.org/resource/Fáraókutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fáraókutya?oldid=23689166&ns=0"
"http://hu.dbpedia.org/resource/Fáraókutya","http://dbpedia.org/ontology/wikiPageLength",5095
"http://hu.dbpedia.org/resource/Fáraókutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fáraókutya"
"http://hu.wikipedia.org/wiki/Fáraókutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fáraókutya"
