"subject","predicate","object"
"http://hu.dbpedia.org/resource/8½","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Gianni_di_Venanzo"
"http://hu.dbpedia.org/resource/A_kiáltás","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Gianni_di_Venanzo"
"http://hu.dbpedia.org/resource/Gianni_di_Venanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gianni_di_Venanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gianni_di_Venanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gianni_di_Venanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gianni_di_Venanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gianni_di_Venanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gianni_di_Venanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gianni_di_Venanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gianni_di_Venanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gianni_di_Venanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gianni_di_Venanzo","http://www.w3.org/2000/01/rdf-schema#label","Gianni di Venanzo"
"http://hu.dbpedia.org/resource/Gianni_di_Venanzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g289c"
"http://hu.dbpedia.org/resource/Gianni_di_Venanzo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Gianni_di_Venanzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gianni_di_Venanzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gianni_di_Venanzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operatőrök"
"http://hu.dbpedia.org/resource/Gianni_di_Venanzo","http://dbpedia.org/ontology/wikiPageID",1140403
"http://hu.dbpedia.org/resource/Gianni_di_Venanzo","http://dbpedia.org/ontology/wikiPageRevisionID",23708793
"http://hu.dbpedia.org/resource/Gianni_di_Venanzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Gianni-Di-Venanzo--sz26003"
"http://hu.dbpedia.org/resource/Gianni_di_Venanzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gianni_di_Venanzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gianni_di_Venanzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gianni_di_Venanzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gianni_di_Venanzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
