"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bassdrum","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sebastian_Schilde"
"http://hu.dbpedia.org/resource/Devil’s_Symphony","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sebastian_Schilde"
"http://hu.dbpedia.org/resource/FCK_2020","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sebastian_Schilde"
"http://hu.dbpedia.org/resource/God_Save_The_Rave_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sebastian_Schilde"
"http://hu.dbpedia.org/resource/God_Save_The_Rave_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sebastian_Schilde"
"http://hu.dbpedia.org/resource/God_Save_the_Rave","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sebastian_Schilde"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sebastian_Schilde"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sebastian_Schilde"
"http://hu.dbpedia.org/resource/Paul_Is_Dead","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sebastian_Schilde"
"http://hu.dbpedia.org/resource/Rave_Teacher_(Somebody_Like_Me)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sebastian_Schilde"
"http://hu.dbpedia.org/resource/Scooter","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Sebastian_Schilde"
"http://hu.dbpedia.org/resource/Scooter","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Sebastian_Schilde"
"http://hu.dbpedia.org/resource/Sebastian_Schilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebastian_Schilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebastian_Schilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebastian_Schilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebastian_Schilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebastian_Schilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebastian_Schilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebastian_Schilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebastian_Schilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebastian_Schilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sebastian_Schilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sebastian_Schilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebastian_Schilde","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Schilde"
"http://hu.dbpedia.org/resource/Sebastian_Schilde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter"
