"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csink_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csink_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csink_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csink_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csink_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csink_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csink_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csink_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csink_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csink_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csink_János","http://www.w3.org/2000/01/rdf-schema#label","Csink János"
"http://hu.dbpedia.org/resource/Csink_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Csink_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Csink_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csink_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjesiek"
"http://hu.dbpedia.org/resource/Csink_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csink_János","http://dbpedia.org/ontology/wikiPageID",1537480
"http://hu.dbpedia.org/resource/Csink_János","http://dbpedia.org/ontology/wikiPageRevisionID",22442656
"http://hu.dbpedia.org/resource/Csink_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180222230001/https:/www.forgottenbooks.com/en/search%3Fq=csink"
"http://hu.dbpedia.org/resource/Csink_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM50279"
"http://hu.dbpedia.org/resource/Csink_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/completepractica00csinuoft"
"http://hu.dbpedia.org/resource/Csink_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180222225613/https:/www.arcanum.hu/en/online-kiadvanyok/Lexikonok-magyar-irok-elete-es-munkai-szinnyei-jozsef-7891B/c-7E4A8/csink-janos-7F8E7/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0xFWF9MZXhpa29ub2tfNzg5MUIiXX0sICJxdWVyeSI6ICJjc2luayBqXHUwMGUxbm9zIn0"
"http://hu.dbpedia.org/resource/Csink_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csink_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csink_János","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Csink_János","http://hu.dbpedia.org/property/url","http://resolver.pim.hu/auth/PIM50279"
"http://hu.dbpedia.org/resource/Csink_János","http://dbpedia.org/ontology/abstract","Csink János (Duránd, 1823. november 5. – Eperjes, 1905. november 26.) nyelvész, evangélikus tanító, az első magyar nyelvű angol nyelvkönyv írója. Ügyvédi diplomával rendelkezett, de az 1848/49. évi szabadságharcban vállalt tevékenysége miatt ettől eltiltották. Elsősorban tanítóként, iskola szervezőként és nyelvtanárként dolgozott, írói munkássága is e területekhez kapcsolódik."
"http://hu.dbpedia.org/resource/Csink_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csink_János?oldid=22442656&ns=0"
"http://hu.dbpedia.org/resource/Csink_János","http://dbpedia.org/ontology/wikiPageLength",8804
"http://hu.dbpedia.org/resource/Csink_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csink_János"
"http://hu.wikipedia.org/wiki/Csink_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csink_János"
