"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők"
"http://hu.dbpedia.org/resource/Ana_Enriqueta_Terán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők"
"http://hu.dbpedia.org/resource/Antiochiai_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők"
"http://hu.dbpedia.org/resource/Enhéduanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők"
"http://hu.dbpedia.org/resource/Fay_Zwicky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők"
"http://hu.dbpedia.org/resource/Kategória:Költők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Költők","http://www.w3.org/2000/01/rdf-schema#label","Költők"
"http://hu.dbpedia.org/resource/Kategória:Költők","http://dbpedia.org/ontology/wikiPageID",85184
"http://hu.dbpedia.org/resource/Kategória:Költők","http://dbpedia.org/ontology/wikiPageRevisionID",23848014
"http://hu.dbpedia.org/resource/Kategória:Költők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Költők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Költők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költészet"
"http://hu.dbpedia.org/resource/Kategória:Költők","http://www.w3.org/2004/02/skos/core#prefLabel","Költők"
"http://hu.dbpedia.org/resource/Kategória:Költők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Költők?oldid=23848014&ns=14"
"http://hu.dbpedia.org/resource/Kojo_Laing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők"
"http://hu.dbpedia.org/resource/Költő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők"
"http://hu.dbpedia.org/resource/Kōrli_Stalte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők"
"http://hu.dbpedia.org/resource/Linton_Kwesi_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők"
"http://hu.dbpedia.org/resource/Livá_Jázdzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők"
"http://hu.dbpedia.org/resource/Mak_Dizdar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők"
"http://hu.dbpedia.org/resource/Naftali_Herz_Imber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők"
"http://hu.dbpedia.org/resource/Vaszilij_Iljics_Litkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_költők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők"
"http://hu.dbpedia.org/resource/Kategória:Slammerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők"
"http://hu.dbpedia.org/resource/Kategória:Költők_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők"
