"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lemma","http://www.w3.org/2000/01/rdf-schema#label","Lemma"
"http://hu.dbpedia.org/resource/Lemma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qjp"
"http://hu.dbpedia.org/resource/Lemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_terminológia"
"http://hu.dbpedia.org/resource/Lemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemmák"
"http://hu.dbpedia.org/resource/Lemma","http://dbpedia.org/ontology/wikiPageID",710568
"http://hu.dbpedia.org/resource/Lemma","http://dbpedia.org/ontology/wikiPageRevisionID",23585958
"http://hu.dbpedia.org/resource/Lemma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.rutgers.edu/~zeilberg/Opinion82.html"
"http://hu.dbpedia.org/resource/Lemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktionary"
"http://hu.dbpedia.org/resource/Lemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lemma","http://dbpedia.org/ontology/abstract","A matematikában a lemma (görögül λήμμα, „lemma”, jelentése: „kapott valami, például ajándék, profit vagy korrupt pénz”) olyan bizonyított , amit kiindulási alapnak használnak fel jelentősebb eredmények eléréséhez. A lemma és a tétel közt formálisan nincs különbség; a lemma egy kisebb eredmény, amely lehetővé teszi egy tétel bizonyítását. A matematika számos fontos eredményét lemmaként ismerik: Bézout-lemma, , , , Gauss-lemma, , , , és Zorn-lemma. Ezek eredetileg túl egyszerűnek vagy túl technikai jellegűnek tűntek, amelyek önállóan nem érdekesek, utóbb kiderült, hogy központi fontosságúak azokban az elméletekben, ahol előfordulnak."
"http://hu.dbpedia.org/resource/Lemma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lemma?oldid=23585958&ns=0"
"http://hu.dbpedia.org/resource/Lemma","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/Lemma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lemma"
"http://hu.wikipedia.org/wiki/Lemma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lemma"
