"subject","predicate","object"
"http://hu.dbpedia.org/resource/Möbius-féle_megfordítási_formula","http://www.w3.org/2000/01/rdf-schema#label","Möbius-féle megfordítási formula"
"http://hu.dbpedia.org/resource/Möbius-féle_megfordítási_formula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058h5"
"http://hu.dbpedia.org/resource/Möbius-féle_megfordítási_formula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Möbius-féle_megfordítási_formula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikus_számelmélet"
"http://hu.dbpedia.org/resource/Möbius-féle_megfordítási_formula","http://dbpedia.org/ontology/wikiPageID",95271
"http://hu.dbpedia.org/resource/Möbius-féle_megfordítási_formula","http://dbpedia.org/ontology/wikiPageRevisionID",22118361
"http://hu.dbpedia.org/resource/Möbius-féle_megfordítási_formula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Möbius-féle_megfordítási_formula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Möbius-féle_megfordítási_formula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Möbius-féle_megfordítási_formula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SpringerEOM"
"http://hu.dbpedia.org/resource/Möbius-féle_megfordítási_formula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Möbius-féle_megfordítási_formula","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Функция_Мёбиуса"
"http://hu.dbpedia.org/resource/Möbius-féle_megfordítási_formula","http://hu.dbpedia.org/property/first","Joseph P.S."
"http://hu.dbpedia.org/resource/Möbius-féle_megfordítási_formula","http://hu.dbpedia.org/property/id","M/m130180"
"http://hu.dbpedia.org/resource/Möbius-féle_megfordítási_formula","http://hu.dbpedia.org/property/last","Kung"
"http://hu.dbpedia.org/resource/Möbius-féle_megfordítási_formula","http://hu.dbpedia.org/property/title","Möbius inversion"
"http://hu.dbpedia.org/resource/Möbius-féle_megfordítási_formula","http://dbpedia.org/ontology/abstract","Möbius-féle megfordítási formula a matematikában, ezen belül a számelméletben a Möbius-függvény egyik legfontosabb tulajdonságát kimondó képlet. A klasszikus formulát a 19. században alkotta meg August Ferdinand Möbius. Hasonló képletek kaphatók lokálisan véges részben rendezett halmazok felhasználásával. Lásd: illeszkedési algebra."
"http://hu.dbpedia.org/resource/Möbius-féle_megfordítási_formula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Möbius-féle_megfordítási_formula?oldid=22118361&ns=0"
"http://hu.dbpedia.org/resource/Möbius-féle_megfordítási_formula","http://dbpedia.org/ontology/wikiPageLength",8388
"http://hu.dbpedia.org/resource/Möbius-féle_megfordítási_formula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Möbius-féle_megfordítási_formula"
"http://hu.dbpedia.org/resource/Möbius-inverzió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Möbius-féle_megfordítási_formula"
"http://hu.dbpedia.org/resource/Möbius_megfordítási_formula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Möbius-féle_megfordítási_formula"
"http://hu.wikipedia.org/wiki/Möbius-féle_megfordítási_formula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Möbius-féle_megfordítási_formula"
