"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Miami Vice (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",298253
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23495878
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Anthony_Yerkovich"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/USA_Network"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",111
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Talbott"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Philip_Michael_Thomas"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Edward_James_Olmos"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gregory_Sierra"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Diehl"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Olivia_Brown"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Don_Johnson"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Saundra_Santiago"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/háttérszín","#708090"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/imdbId",86759
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő","kb. 48 perc epizódonként"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/kép","Miamivice1986.jpg"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/leírás","Főcím"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/porthuId",45523
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://hu.dbpedia.org/property/címszín","white"
