"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://www.w3.org/2000/01/rdf-schema#label","Székely György (régész)"
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_numizmatikusok"
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://dbpedia.org/ontology/wikiPageID",1485397
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://dbpedia.org/ontology/wikiPageRevisionID",20607977
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170808034256/http:/kikicsoda.regeszet.org.hu/hu/node/1441"
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirosnaptar.hu/index.php%3Foldal=cikk&cikk=vallomasok__szekely_gyorgy"
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://dbpedia.org/ontology/abstract","Székely György (Hódmezővásárhely, 1955. május 7. – Ágasegyháza, 2017. augusztus 4.) régész, numizmatikus, főmuzeológus."
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_György_(régész)?oldid=20607977&ns=0"
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://dbpedia.org/ontology/wikiPageLength",2942
"http://hu.dbpedia.org/resource/Székely_György_(régész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_György_(régész)"
"http://hu.wikipedia.org/wiki/Székely_György_(régész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_György_(régész)"
