"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körmendy_Kálmán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://www.w3.org/2000/01/rdf-schema#label","Körmendy László (bemondó)"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bemondók"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazinczy-díjasok"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://dbpedia.org/ontology/wikiPageID",1690167
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://dbpedia.org/ontology/wikiPageRevisionID",22627892
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://hu.dbpedia.org/property/imdb",1199558
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://hu.dbpedia.org/property/név","Körmendy László"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://hu.dbpedia.org/property/születésiDátum",1916
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://hu.dbpedia.org/property/halálDátuma",1990
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://hu.dbpedia.org/property/szakma","rádióbemondó"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://hu.dbpedia.org/property/szakma",""
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://hu.dbpedia.org/property/szakma","műsorvezető"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kazinczy-díj"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://dbpedia.org/ontology/abstract","Körmendy László (Szeged, 1916. szeptember 25. – Budapest, 1990. augusztus 17.) Kazinczy-díjas magyar bemondó, a Magyar Rádió főbemondója, műsorvezető."
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körmendy_László_(bemondó)?oldid=22627892&ns=0"
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://dbpedia.org/ontology/wikiPageLength",4679
"http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körmendy_László_(bemondó)"
"http://hu.wikipedia.org/wiki/Körmendy_László_(bemondó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körmendy_László_(bemondó)"
