"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://www.w3.org/2000/01/rdf-schema#label","Nicu Vlad"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_románok"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(súlyemelés)"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1984)"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_súlyemelők"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://dbpedia.org/ontology/wikiPageID",1635562
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://dbpedia.org/ontology/wikiPageRevisionID",23859822
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_félnehézsúlyú_súlyemelés_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://hu.dbpedia.org/property/házastárs","Cristina Vlad"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://hu.dbpedia.org/property/kép","Nicu_Vlad.jpg"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://hu.dbpedia.org/property/név","Nicu Vlad"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://hu.dbpedia.org/property/típus","sportoló"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://hu.dbpedia.org/property/születésiNév","Nicolae Vlad"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://hu.dbpedia.org/property/súly",100
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://dbpedia.org/ontology/abstract","Nicolae Vlad, ismertebb nevén Nicu Vlad olimpiai, világ- és Európa-bajnok román súlyemelő. 1986-ban és 1993-ban világcsúcsot állított fel. Róla nevezték el a román felhúzást, melyet az és a testépítésben is alkalmaznak. 2006-ban bekerült a Nemzetközi Súlyemelő-szövetség hírességeinek csarnokába."
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://dbpedia.org/ontology/birthName","Nicolae Vlad"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicu_Vlad?oldid=23859822&ns=0"
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://dbpedia.org/ontology/wikiPageLength",7695
"http://hu.dbpedia.org/resource/Nicu_Vlad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicu_Vlad"
