"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptom_kormányzóságainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Egyiptom kormányzóságainak listája"
"http://hu.dbpedia.org/resource/Egyiptom_kormányzóságainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptommal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Egyiptom_kormányzóságainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_listák"
"http://hu.dbpedia.org/resource/Egyiptom_kormányzóságainak_listája","http://dbpedia.org/ontology/wikiPageID",1378410
"http://hu.dbpedia.org/resource/Egyiptom_kormányzóságainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22450653
"http://hu.dbpedia.org/resource/Egyiptom_kormányzóságainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/Egyiptom_kormányzóságainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom_közigazgatása"
"http://hu.dbpedia.org/resource/Egyiptom_kormányzóságainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egyiptom_kormányzóságainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyiptom_kormányzóságainak_listája","http://dbpedia.org/ontology/abstract","Egyiptom területe 27 kormányzóságra (arab: محافظة , muḥāfaẓah) van felosztva, mindegyik élén egy kormányzóval, akit az elnök nevez ki. A kormányzóságok vagy teljesen városokból állnak, vagy városokból és vidéki területekből egyaránt, emellett vannak, amelyek egyetlen városból állnak. A csak városokból álló kormányzóságok nem oszlanak régiókra, mert a régiónak fordított markaz szó falvak együttesét jelenti. Az egy városból álló kormányzóságok kerületekre oszlanak (Kairó 41, Alexandria 7 kerületre). 2008 áprilisában két újabb kormányzóság jött létre a meglévő 26 mellé: Heluán és Október 6. kormányzóság, 2011 áprilisában azonban ezeket visszacsatolták Kairó, illetve Gíza kormányzósághoz. Luxor kormányzóság 2009 decemberében jött létre."
"http://hu.dbpedia.org/resource/Egyiptom_kormányzóságainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyiptom_kormányzóságainak_listája?oldid=22450653&ns=0"
"http://hu.dbpedia.org/resource/Egyiptom_kormányzóságainak_listája","http://dbpedia.org/ontology/wikiPageLength",7237
"http://hu.dbpedia.org/resource/Egyiptom_kormányzóságainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyiptom_kormányzóságainak_listája"
"http://hu.wikipedia.org/wiki/Egyiptom_kormányzóságainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyiptom_kormányzóságainak_listája"
"http://hu.dbpedia.org/resource/Egyiptom_közigazgatása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyiptom_kormányzóságainak_listája"
