"subject","predicate","object"
"http://hu.dbpedia.org/resource/Termőföld","http://www.w3.org/2000/01/rdf-schema#label","Termőföld"
"http://hu.dbpedia.org/resource/Termőföld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dv7"
"http://hu.dbpedia.org/resource/Termőföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Termőföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Termőföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdaság"
"http://hu.dbpedia.org/resource/Termőföld","http://dbpedia.org/ontology/wikiPageID",1146450
"http://hu.dbpedia.org/resource/Termőföld","http://dbpedia.org/ontology/wikiPageRevisionID",22725244
"http://hu.dbpedia.org/resource/Termőföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Termőföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jog"
"http://hu.dbpedia.org/resource/Termőföld","http://dbpedia.org/ontology/abstract","A termőföld, mint jogi fogalom olyan földrészletet jelent, amelyet az ingatlan-nyilvántartások valamely település külterületén fekvő, szántó, szőlő, gyümölcsös, kert, rét, legelő (gyep), nádas vagy fásított terület művelési ágba besorolt területként tartanak nyilván, kivéve, ha a földrészlet az erdőgazdálkodásról szóló törvényben meghatározott erdőnek minősül. A nyilvántartás alapjának hazánkban a rendszeres földhasznosítási mód és a természeti állapot tekintendő. A termőföld védelméről Magyarországon a 2007. évi CXXIX. törvény, illetve az azt módosító 2013. évi CLXIX. törvény rendelkezik. E törvények magának a termőföldnek a fogalmát is rögzítik, meghatározzák továbbá az átlagos minőségű termőföld fogalmát is, amely az adott település azonos művelési ágú termőföldjei 1 hektárra vetített aranykorona-értékeinek területtel súlyozott átlagának megfelelő termőföldet jelenti."
"http://hu.dbpedia.org/resource/Termőföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Termőföld?oldid=22725244&ns=0"
"http://hu.dbpedia.org/resource/Termőföld","http://dbpedia.org/ontology/wikiPageLength",5935
"http://hu.dbpedia.org/resource/Termőföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Termőföld"
"http://hu.wikipedia.org/wiki/Termőföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Termőföld"
