"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://www.w3.org/2000/01/rdf-schema#label","Kodály-módszer"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frl1q"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_találmányok"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_zene"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zene"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://dbpedia.org/ontology/wikiPageID",950956
"http://hu.dbpedia.org/resource/Kodály-módszer","http://dbpedia.org/ontology/wikiPageRevisionID",23150949
"http://hu.dbpedia.org/resource/Kodály-módszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0039-3266%281972%2914%3A1%2F4%3C15%3ATKMAIN%E2.0.CO%3B2-E"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0027-4321%28198602%2972%3A6%3C56%3AKDOASA%3E2.0.CO%3B2-P"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0027-4321%28200111%2988%3A3%3C24%3ARCKP%3E2.0.CO%3B2-Z"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Sarah_Ann_Glover"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Fritz_J%C3%B6de"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iks.hu/"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0027-4321%28196711%2954%3A3%3C43%3AIKPIET%3E2.0.CO%3B2Q"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0027-4321%28198602%2972%3A6%3C26%3AMATMEA%3E2.CO%3B2-E"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106012046/http:/grovemusic.com/"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120323123151/http:/library.thinkquest.org/05aug/01340/hun/index.html"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zenci.hu/szocikk/kodaly-modszer"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Európa_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://hu.dbpedia.org/property/képaláírás","Kodály Zoltán Kórusiskola"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Kodály-módszer","http://hu.dbpedia.org/property/azonosító","safeguarding-of-the-folk-music-heritage-by-the-kodaly-concept-01177"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://dbpedia.org/ontology/abstract","A Kodály-módszer egy zenepedagógiai koncepció, ami Kodály Zoltán zenepedagógiai módszereit foglalja össze. Kodály mindössze a nevelési elveit foglalta össze, és nem épített fel szisztematikus tantervet vagy tanegységeket. Az elveket tanítványaival beszélgetve utólag gyűjtötte össze, miután 1925-től kezdődően zenepedagógiával kezdett foglalkozni. Kodály számára meghatározó volt a vidéki népesség egyszerű népzenéje, ami gyűjtőútjaitól kezdve egész életében foglalkoztatta. 1925 előtt működött zenészként, néprajzosként és zenetudósként. Tanulmányait a budapesti Zeneakadémián végezte, és zeneszerzésből szerzett diplomát. 1906-ban értekezést adott ki a magyar népdal versszakszerkezetéről. Zoltai Mátyás 1911-ben megjelent Zeneelmélet és összhangzattan című könyvében Kodály Zoltán a zenetanítás céljaként azt jelölte meg, hogy a tanulók megtanuljanak kottát olvasni, abból énekelni, és hallás után dallamot lekottázni. 1925 fordulópontot jelentett mind Kodály, mind a magyar zenepedagógia számára. Elképzeléseit egy csapat osztálykiránduláson éneklő lánnyal való találkozás hatására gondolta át. Ez akkora hatással volt rá, hogy ezután mindenütt zenei analfabétákat látott. Ennek a hatására ismerte fel, hogy egy falusi énektanár fontosabb, mint egy operaigazgató, és ettől kezdve vált számára olyan fontossá az egész nép zenei nevelése. Célja eléréséhez a továbbiakban összekapcsolta zenepedagógiai és zeneszerzői tevékenységét. Abban az időben csak a középiskolában tanítottak némi éneket és zenét. 1935-től Ádám Jenővel közösen hosszú távú projektet dolgozott ki a zenetanítás megreformálására az általános és a középiskolában. Új tantervet és tanítási módszertant állítottak össze, új dalokat szereztek a gyerekek számára. Az általuk kiadott könyvek később nagy hatással voltak mind a magyar, mind a nagyvilágbeli ének-zenei nevelésre. A Kodály-koncepció bevezetése 1945 szeptemberében indult Pécsett, három előképzős szolfézs csoporttal, Agócsy László, Weininger Margit és Maros Rudolf közreműködésével, Kodály személyes irányítása, ellenőrzése mellett, Pécsett. A bemutató tanításra 1945. október 27-én Pécsett, a mai Leőwey Klára Gimnázium, az akkori Notre Dame zárda nagytermében Agócsy László előképzős szolfézs csoportja részvételével került sor. 2016-ban a módszert az UNESCO a szellemi kulturális örökség részévé nyilvánította."
"http://hu.dbpedia.org/resource/Kodály-módszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kodály-módszer?oldid=23150949&ns=0"
"http://hu.dbpedia.org/resource/Kodály-módszer","http://dbpedia.org/ontology/wikiPageLength",20215
"http://hu.dbpedia.org/resource/Kodály-módszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kodály-módszer"
"http://hu.wikipedia.org/wiki/Kodály-módszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kodály-módszer"
