"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_csapat_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_csapat_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_csapat_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_csapat_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_csapat_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_csapat_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_csapat_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_csapat_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_csapat_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_csapat_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női csapat párbajtőrvívás a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_csapat_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívás_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_csapat_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1708453
"http://hu.dbpedia.org/resource/Női_csapat_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22705430
"http://hu.dbpedia.org/resource/Női_csapat_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_csapat_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/Női_csapat_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-16-tömör-opcionális"
"http://hu.dbpedia.org/resource/Női_csapat_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívás_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_csapat_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_csapat_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_11."
"http://hu.dbpedia.org/resource/Női_csapat_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Női csapat párbajtőrvívás"
"http://hu.dbpedia.org/resource/Női_csapat_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Carioca_Arena_3"
"http://hu.dbpedia.org/resource/Női_csapat_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Női_csapat_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Fencing pictogram.svg"
