"subject","predicate","object"
"http://hu.dbpedia.org/resource/Audencia_Business_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nantes"
"http://hu.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nantes"
"http://hu.dbpedia.org/resource/Kategória:Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nantes","http://www.w3.org/2000/01/rdf-schema#label","Nantes"
"http://hu.dbpedia.org/resource/Kategória:Nantes","http://dbpedia.org/ontology/wikiPageID",1470272
"http://hu.dbpedia.org/resource/Kategória:Nantes","http://dbpedia.org/ontology/wikiPageRevisionID",22846320
"http://hu.dbpedia.org/resource/Kategória:Nantes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nantes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Nantes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nantes","http://www.w3.org/2004/02/skos/core#prefLabel","Nantes"
"http://hu.dbpedia.org/resource/Kategória:Nantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nantes?oldid=22846320&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nantes-iak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nantes"
"http://hu.dbpedia.org/resource/Kategória:Nantes_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nantes"
"http://hu.dbpedia.org/resource/Nantes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nantes"
"http://hu.dbpedia.org/resource/Nantes-i_ediktum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nantes"
