"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://www.w3.org/2000/01/rdf-schema#label","Varjú Olga"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ysx8fs"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókaiak"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://dbpedia.org/ontology/wikiPageID",1006327
"http://hu.dbpedia.org/resource/Varjú_Olga","http://dbpedia.org/ontology/wikiPageRevisionID",22697459
"http://hu.dbpedia.org/resource/Varjú_Olga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Varju-Olga--sz171980"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barka.hu/hu/eladasok/felntt-eladasok/66.html"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://xmlns.com/foaf/0.1/name","Varjú Olga"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1984-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://hu.dbpedia.org/property/aktívÉvek",1977
"http://hu.dbpedia.org/resource/Varjú_Olga","http://hu.dbpedia.org/property/imdb",890014
"http://hu.dbpedia.org/resource/Varjú_Olga","http://hu.dbpedia.org/property/név","Varjú Olga"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://hu.dbpedia.org/property/port.hu",20504
"http://hu.dbpedia.org/resource/Varjú_Olga","http://hu.dbpedia.org/property/születésiDátum",1957
"http://hu.dbpedia.org/resource/Varjú_Olga","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jóka"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://hu.dbpedia.org/property/jászaiMariDíj",1998
"http://hu.dbpedia.org/resource/Varjú_Olga","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Móricz-gyűrű"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Domján_Edit-díj"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://dbpedia.org/ontology/abstract","Varjú Olga (Jóka, 1957. február 12.) szlovákiai magyar színésznő."
"http://hu.dbpedia.org/resource/Varjú_Olga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varjú_Olga?oldid=22697459&ns=0"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://dbpedia.org/ontology/wikiPageLength",6933
"http://hu.dbpedia.org/resource/Varjú_Olga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varjú_Olga"
"http://hu.wikipedia.org/wiki/Varjú_Olga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varjú_Olga"
