"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interahamwe","http://www.w3.org/2000/01/rdf-schema#label","Interahamwe"
"http://hu.dbpedia.org/resource/Interahamwe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032214"
"http://hu.dbpedia.org/resource/Interahamwe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervezett_bűnözés"
"http://hu.dbpedia.org/resource/Interahamwe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_történelme"
"http://hu.dbpedia.org/resource/Interahamwe","http://dbpedia.org/ontology/wikiPageID",949780
"http://hu.dbpedia.org/resource/Interahamwe","http://dbpedia.org/ontology/wikiPageRevisionID",20201005
"http://hu.dbpedia.org/resource/Interahamwe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050919112227/http:/web.africa.ufl.edu/asq/v1/3/10.htm"
"http://hu.dbpedia.org/resource/Interahamwe","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/africa/288937.stm"
"http://hu.dbpedia.org/resource/Interahamwe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Interahamwe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Interahamwe","http://dbpedia.org/ontology/abstract","Az Interahamwe egy ruandai félkatonai szervezet volt, amely milíciaként szerveződött, nem nyilvántartott tagsággal, egyenruha nélkül. A szervezet a hutu kormányzat támogatását élvezte a ruandai népirtás során. A győzelem után kiszorult az országból és tagjainak egy része Zairében keresett menedéket. Jelenleg terrorszervezetként működik a ruandai–kongói határ vidékén."
"http://hu.dbpedia.org/resource/Interahamwe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Interahamwe?oldid=20201005&ns=0"
"http://hu.dbpedia.org/resource/Interahamwe","http://dbpedia.org/ontology/wikiPageLength",5002
"http://hu.dbpedia.org/resource/Interahamwe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Interahamwe"
"http://hu.wikipedia.org/wiki/Interahamwe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Interahamwe"
