"subject","predicate","object"
"http://hu.dbpedia.org/resource/Günther_Rall","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Német_Légierő"
"http://hu.dbpedia.org/resource/Német_Légierő","http://www.w3.org/2000/01/rdf-schema#label","Német Légierő"
"http://hu.dbpedia.org/resource/Német_Légierő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqg2fn"
"http://hu.dbpedia.org/resource/Német_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légierő_országok_szerint"
"http://hu.dbpedia.org/resource/Német_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_hadereje"
"http://hu.dbpedia.org/resource/Német_Légierő","http://dbpedia.org/ontology/wikiPageID",175955
"http://hu.dbpedia.org/resource/Német_Légierő","http://dbpedia.org/ontology/wikiPageRevisionID",23483656
"http://hu.dbpedia.org/resource/Német_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luftwaffe.de/portal/a/luftwaffe/waff/"
"http://hu.dbpedia.org/resource/Német_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichte.luftwaffe.de/portal/a/geschlw/chro/"
"http://hu.dbpedia.org/resource/Német_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luftwaffe.de/"
"http://hu.dbpedia.org/resource/Német_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Német_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Német_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Német_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Német_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Német_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Német_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adat"
"http://hu.dbpedia.org/resource/Német_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Német_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Német_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Német_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Német_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Német_Légierő","http://hu.dbpedia.org/property/dátum",1956
"http://hu.dbpedia.org/resource/Német_Légierő","http://hu.dbpedia.org/property/feladat","A nyugat-német légtér, majd az egyesülést követően a kibővült Német Szövetségi Köztársaság légterének védelme"
"http://hu.dbpedia.org/resource/Német_Légierő","http://hu.dbpedia.org/property/jelenlegiParancsnok","Ingo Gerhartz altábornagy"
"http://hu.dbpedia.org/resource/Német_Légierő","http://hu.dbpedia.org/property/jelvény",40
"http://hu.dbpedia.org/resource/Német_Légierő","http://hu.dbpedia.org/property/kép","Bundeswehr Logo Luftwaffe with lettering.svg"
"http://hu.dbpedia.org/resource/Német_Légierő","http://hu.dbpedia.org/property/képaláírás","A Bundeswehr légierejének logója"
"http://hu.dbpedia.org/resource/Német_Légierő","http://hu.dbpedia.org/property/méret","fő"
"http://hu.dbpedia.org/resource/Német_Légierő","http://hu.dbpedia.org/property/név","Német Légierő"
"http://hu.dbpedia.org/resource/Német_Légierő","http://hu.dbpedia.org/property/név","Luftwaffe"
"http://hu.dbpedia.org/resource/Német_Légierő","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Német_Légierő","http://dbpedia.org/ontology/abstract","A Német Légierő (németül: Luftwaffe) Németország haderejének önálló, légi haderőneme. Maga a kifejezés a német nyelvben légierőt jelent, melyet a Harmadik Birodalom fennállása idején már alkalmaztak az ország légierejére, azonban 1956 év elejétől az NSZK ismét felvette ezt a nevet, majd ugyanezen év tavaszán az NDK más nevet választott saját légierejének (LSK/LV), ami ideológiai okokkal is magyarázható. A két államrend fennállása alatt mint Nyugatnémet Légierő szerepelt a magyar sajtóban."
"http://hu.dbpedia.org/resource/Német_Légierő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_Légierő?oldid=23483656&ns=0"
"http://hu.dbpedia.org/resource/Német_Légierő","http://dbpedia.org/ontology/wikiPageLength",7481
"http://hu.dbpedia.org/resource/Német_Légierő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_Légierő"
"http://hu.wikipedia.org/wiki/Német_Légierő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_Légierő"
