"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filmtechnika","http://www.w3.org/2000/01/rdf-schema#label","Filmtechnika"
"http://hu.dbpedia.org/resource/Filmtechnika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmtechnika"
"http://hu.dbpedia.org/resource/Filmtechnika","http://dbpedia.org/ontology/wikiPageID",621688
"http://hu.dbpedia.org/resource/Filmtechnika","http://dbpedia.org/ontology/wikiPageRevisionID",20016517
"http://hu.dbpedia.org/resource/Filmtechnika","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinematographes.free.fr/demeny-biographe.html"
"http://hu.dbpedia.org/resource/Filmtechnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Filmtechnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Filmtechnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Filmtechnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Filmtechnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/Filmtechnika","http://dbpedia.org/ontology/abstract","A filmtechnika története."
"http://hu.dbpedia.org/resource/Filmtechnika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filmtechnika?oldid=20016517&ns=0"
"http://hu.dbpedia.org/resource/Filmtechnika","http://dbpedia.org/ontology/wikiPageLength",6504
"http://hu.dbpedia.org/resource/Filmtechnika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filmtechnika"
"http://hu.wikipedia.org/wiki/Filmtechnika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filmtechnika"
