"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Roque_megye","http://www.w3.org/2000/01/rdf-schema#label","San Roque megye"
"http://hu.dbpedia.org/resource/San_Roque_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhc_c"
"http://hu.dbpedia.org/resource/San_Roque_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corrientes_tartomány_megyéi"
"http://hu.dbpedia.org/resource/San_Roque_megye","http://dbpedia.org/ontology/wikiPageID",720038
"http://hu.dbpedia.org/resource/San_Roque_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22477049
"http://hu.dbpedia.org/resource/San_Roque_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismocorrientes.com.ar/"
"http://hu.dbpedia.org/resource/San_Roque_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/San_Roque_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Corrientes_megyéi"
"http://hu.dbpedia.org/resource/San_Roque_megye","http://hu.dbpedia.org/property/kép","San Roque Corrientes.PNG"
"http://hu.dbpedia.org/resource/San_Roque_megye","http://hu.dbpedia.org/property/név","San Roque megye"
"http://hu.dbpedia.org/resource/San_Roque_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Roque_(Corrientes)"
"http://hu.dbpedia.org/resource/San_Roque_megye","http://hu.dbpedia.org/property/terület",2243
"http://hu.dbpedia.org/resource/San_Roque_megye","http://hu.dbpedia.org/property/helyiNév","Departamento San Roque"
"http://hu.dbpedia.org/resource/San_Roque_megye","http://hu.dbpedia.org/property/népsűrűség",8
"http://hu.dbpedia.org/resource/San_Roque_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/San_Roque_megye","http://dbpedia.org/ontology/abstract","San Roque egy megye Argentínában, Corrientes tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/San_Roque_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Roque_megye?oldid=22477049&ns=0"
"http://hu.dbpedia.org/resource/San_Roque_megye","http://dbpedia.org/ontology/wikiPageLength",1001
"http://hu.dbpedia.org/resource/San_Roque_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Roque_megye"
"http://hu.wikipedia.org/wiki/San_Roque_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Roque_megye"
