"subject","predicate","object"
"http://hu.dbpedia.org/resource/6472_Rosema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6472_Rosema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6472_Rosema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6472_Rosema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6472_Rosema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6472_Rosema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6472_Rosema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6472_Rosema","http://www.w3.org/2000/01/rdf-schema#label","6472 Rosema"
"http://hu.dbpedia.org/resource/6472_Rosema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y86lx"
"http://hu.dbpedia.org/resource/6472_Rosema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6472_Rosema","http://dbpedia.org/ontology/wikiPageID",595462
"http://hu.dbpedia.org/resource/6472_Rosema","http://dbpedia.org/ontology/wikiPageRevisionID",23149680
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/aphélium",543957769
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/excentricitás",0.168
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/felszállóCsomó",224.261
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/félNagytengely",465864330
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/inklináció",4.948
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/közepesAnomália",192.162
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/név",6472
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/perihélium",387770890
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/perihéliumSzöge",99.125
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/periódus",2007.24
"http://hu.dbpedia.org/resource/6472_Rosema","http://hu.dbpedia.org/property/periódus",5.5
"http://hu.dbpedia.org/resource/6472_Rosema","http://dbpedia.org/ontology/abstract","A 6472 Rosema (ideiglenes jelöléssel 1985 TL) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1985. október 15-én."
"http://hu.dbpedia.org/resource/6472_Rosema","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/6472_Rosema","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6472_Rosema?oldid=23149680&ns=0"
"http://hu.dbpedia.org/resource/6472_Rosema","http://dbpedia.org/ontology/wikiPageLength",1693
"http://hu.dbpedia.org/resource/6472_Rosema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6472_Rosema"
"http://hu.wikipedia.org/wiki/6472_Rosema","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6472_Rosema"
