"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finn_újságok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtó_témájú_listák"
"http://hu.dbpedia.org/resource/Hírügynökségek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtó_témájú_listák"
"http://hu.dbpedia.org/resource/Időszaki_lapok_listája_az_országok_betűrendjében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtó_témájú_listák"
"http://hu.dbpedia.org/resource/LMBT_sajtótermékek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtó_témájú_listák"
"http://hu.dbpedia.org/resource/Magyarországi_időszaki_lapok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtó_témájú_listák"
"http://hu.dbpedia.org/resource/Magyarországi_lengyel_nyelvű_sajtó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtó_témájú_listák"
"http://hu.dbpedia.org/resource/Vasúti_folyóiratok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtó_témájú_listák"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtó_témájú_listák"
"http://hu.dbpedia.org/resource/Kategória:Sajtó_témájú_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sajtó_témájú_listák","http://www.w3.org/2000/01/rdf-schema#label","Sajtó témájú listák"
"http://hu.dbpedia.org/resource/Kategória:Sajtó_témájú_listák","http://dbpedia.org/ontology/wikiPageID",167118
"http://hu.dbpedia.org/resource/Kategória:Sajtó_témájú_listák","http://dbpedia.org/ontology/wikiPageRevisionID",13369638
"http://hu.dbpedia.org/resource/Kategória:Sajtó_témájú_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Kategória:Sajtó_témájú_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtó"
"http://hu.dbpedia.org/resource/Kategória:Sajtó_témájú_listák","http://www.w3.org/2004/02/skos/core#prefLabel","Sajtó témájú listák"
"http://hu.dbpedia.org/resource/Kategória:Sajtó_témájú_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sajtó_témájú_listák?oldid=13369638&ns=14"
