"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://www.w3.org/2000/01/rdf-schema#label","Klapka György (üzletember)"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balett-táncosok"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://dbpedia.org/ontology/wikiPageID",1214662
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://dbpedia.org/ontology/wikiPageRevisionID",23398369
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfold.hu/rabakozi_hirek/klapka__diot_termeszt_a_rabakozben/2115228/"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://dbpedia.org/ontology/abstract","Klapka György (Budapest, 1928. december 24. – Budapest, 2017. január 4.) magyar üzletember, táncos, koreográfus."
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klapka_György_(üzletember)?oldid=23398369&ns=0"
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://dbpedia.org/ontology/wikiPageLength",6696
"http://hu.dbpedia.org/resource/Klapka_György_(üzletember)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klapka_György_(üzletember)"
"http://hu.wikipedia.org/wiki/Klapka_György_(üzletember)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klapka_György_(üzletember)"
