"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Laing’s Nek-i csata"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ghs3"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búr_csaták"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_búr_háború"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://dbpedia.org/ontology/wikiPageID",765189
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23017479
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://samilitaryhistory.org/vol052gc.html"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110120235705/http:/www.britishbattles.com/first-boer-war/laings-nek.htm"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120511110809/http:/samilitaryhistory.org/vol052gc.html"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishbattles.com/first-boer-war/laings-nek.htm"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_búr_háború"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/dátum",1881
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/eredmény","Búr győzelem"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/haderő","kb. 3000 milicista"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/haderő",1200
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/helyszín","Laing’s Nek"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/konfliktus","Laing’s Nek-i csata"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/kép","Thompson laingsnek.jpg"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/képfelirat","A rohamozó angol csapatok a búr állásokkal szemben."
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/George_Pomeroy_Colley"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/parancsnok","Piet Joubert"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/parancsnok",23
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/támadó","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/védekező",23
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/veszteségek",113
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/veszteségek","Fogságba esett:"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/veszteségek","Sebesült:"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/veszteségek",198
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/veszteségek",14
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/veszteségek",2
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/veszteségek",27
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/veszteségek",84
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/veszteségek",41
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://hu.dbpedia.org/property/veszteségek","Elesett:"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://dbpedia.org/ontology/abstract","A Laing’s Nek-i csata az első búr háború egyik fontos összecsapása volt. Az ütközet 1881. január 28-án Natal északi csúcsának és Transvaal Köztársaság határának közelében zajlott. A csatában a hazájukat védelmező búrok győztek, ezzel megfordították a háború menetét és biztosították a későbbi győzelmüket."
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laing’s_Nek-i_csata?oldid=23017479&ns=0"
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://dbpedia.org/ontology/wikiPageLength",4967
"http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laing’s_Nek-i_csata"
"http://hu.dbpedia.org/resource/Lang's_Nek-i_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata"
"http://hu.wikipedia.org/wiki/Laing’s_Nek-i_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laing’s_Nek-i_csata"
