"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mi_Dózsánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor_művei"
"http://hu.dbpedia.org/resource/A_mi_Kinizsink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor_művei"
"http://hu.dbpedia.org/resource/Gyerekrablás_a_Palánk_utcában_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor_művei"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor_művei"
"http://hu.dbpedia.org/resource/Marci_öröksége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor_művei"
"http://hu.dbpedia.org/resource/Papa,_ne_már!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor_művei"
"http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor_művei","http://www.w3.org/2000/01/rdf-schema#label","Nógrádi Gábor művei"
"http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor_művei","http://dbpedia.org/ontology/wikiPageID",1687135
"http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor_művei","http://dbpedia.org/ontology/wikiPageRevisionID",22865869
"http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor"
"http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szerző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Nógrádi Gábor művei"
"http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nógrádi_Gábor_művei?oldid=22865869&ns=14"
