"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://www.w3.org/2000/01/rdf-schema#label","Artur Pikk"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tartu"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BATE_Bariszav_labdarúgói"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levadia_Tallinn_labdarúgói"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgók"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://dbpedia.org/ontology/wikiPageID",1747537
"http://hu.dbpedia.org/resource/Artur_Pikk","http://dbpedia.org/ontology/wikiPageRevisionID",23785972
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-észt_focista"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DVTK_keret"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_U19-es_észt_Eb-keret"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/név","Artur Pikk"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_BATE_Bariszav"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JK_Tammeka"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Miedź_Legnica"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kuopion_PS"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tartu_SK_10"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FCI_Levadia_Tallinn"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MFK_Ružomberok"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/klubOrszág","lengyel"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/klubOrszág","fehérorosz"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/klubOrszág","észt"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/klubOrszág","finn"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/klubOrszág","szlovák"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/klubfriss",2021-04-16
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/meccsek",109
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/meccsek",39
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Észtország"
