"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://hu.dbpedia.org/property/versenyszám","http://hu.dbpedia.org/resource/Pillangóúszás"
"http://hu.dbpedia.org/resource/Emilia_Pikkarainen","http://hu.dbpedia.org/property/versenyszám","http://hu.dbpedia.org/resource/Pillangóúszás"
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://hu.dbpedia.org/property/versenyszám","http://hu.dbpedia.org/resource/Pillangóúszás"
"http://hu.dbpedia.org/resource/Járomi_Mónika","http://hu.dbpedia.org/property/versenyszám","http://hu.dbpedia.org/resource/Pillangóúszás"
"http://hu.dbpedia.org/resource/Kapás_Boglárka","http://hu.dbpedia.org/property/versenyszám","http://hu.dbpedia.org/resource/Pillangóúszás"
"http://hu.dbpedia.org/resource/Pillangóúszás","http://www.w3.org/2000/01/rdf-schema#label","Pillangóúszás"
"http://hu.dbpedia.org/resource/Pillangóúszás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_90z"
"http://hu.dbpedia.org/resource/Pillangóúszás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás"
"http://hu.dbpedia.org/resource/Pillangóúszás","http://dbpedia.org/ontology/wikiPageID",599888
"http://hu.dbpedia.org/resource/Pillangóúszás","http://dbpedia.org/ontology/wikiPageRevisionID",22490120
"http://hu.dbpedia.org/resource/Pillangóúszás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pillangóúszás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Pillangóúszás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/שחייה_תחרותית"
"http://hu.dbpedia.org/resource/Pillangóúszás","http://dbpedia.org/ontology/abstract","A pillangóúszás a mellúszás továbbfejlesztéséből kialakult úszásmód."
"http://hu.dbpedia.org/resource/Pillangóúszás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pillangóúszás?oldid=22490120&ns=0"
"http://hu.dbpedia.org/resource/Pillangóúszás","http://dbpedia.org/ontology/wikiPageLength",978
"http://hu.dbpedia.org/resource/Pillangóúszás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pillangóúszás"
"http://hu.dbpedia.org/resource/Szilágyi_Liliána","http://hu.dbpedia.org/property/versenyszám","http://hu.dbpedia.org/resource/Pillangóúszás"
"http://hu.dbpedia.org/resource/Zámbó_Diána","http://hu.dbpedia.org/property/versenyszám","http://hu.dbpedia.org/resource/Pillangóúszás"
"http://hu.wikipedia.org/wiki/Pillangóúszás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pillangóúszás"
