"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berceli-hegyi-üreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban"
"http://hu.dbpedia.org/resource/Betyár-barlang_(Mátraverebély)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban"
"http://hu.dbpedia.org/resource/Csapás-tetői-barlang_(Sámsonháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban"
"http://hu.dbpedia.org/resource/Csővári_1._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban"
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban"
"http://hu.dbpedia.org/resource/Dupla-üreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban"
"http://hu.dbpedia.org/resource/Függő-kői-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban"
"http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban","http://www.w3.org/2000/01/rdf-schema#label","Barlangok a Cserhátban"
"http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban","http://dbpedia.org/ontology/wikiPageID",1536939
"http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban","http://dbpedia.org/ontology/wikiPageRevisionID",23540692
"http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban","http://www.w3.org/2004/02/skos/core#prefLabel","Barlangok a Cserhátban"
"http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barlangok_a_Cserhátban?oldid=23540692&ns=14"
"http://hu.dbpedia.org/resource/Kőlyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban"
"http://hu.dbpedia.org/resource/Márton-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban"
"http://hu.dbpedia.org/resource/Naszályi-víznyelőbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban"
"http://hu.dbpedia.org/resource/Nincskegyelem-aknabarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban"
"http://hu.dbpedia.org/resource/Násznép-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban"
"http://hu.dbpedia.org/resource/Nézsai-víznyelőbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban"
"http://hu.dbpedia.org/resource/Pappenheim-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban"
"http://hu.dbpedia.org/resource/Szőlő-hegyi-eresz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban"
"http://hu.dbpedia.org/resource/Sámsonházi-hólyagbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban"
"http://hu.dbpedia.org/resource/Sárkánylyuk-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban"
