"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cantagallo_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prato_megye_települései"
"http://hu.dbpedia.org/resource/Carmignano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prato_megye_települései"
"http://hu.dbpedia.org/resource/Sablon:Prato_megye_települései","http://dbpedia.org/ontology/wikiPageID",1213383
"http://hu.dbpedia.org/resource/Sablon:Prato_megye_települései","http://dbpedia.org/ontology/wikiPageRevisionID",22460951
"http://hu.dbpedia.org/resource/Sablon:Prato_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Prato_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Prato_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Prato_megye_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Prato_megye_települései?oldid=22460951&ns=10"
"http://hu.dbpedia.org/resource/Montemurlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prato_megye_települései"
"http://hu.dbpedia.org/resource/Poggio_a_Caiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prato_megye_települései"
"http://hu.dbpedia.org/resource/Prato_(Prato_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prato_megye_települései"
"http://hu.dbpedia.org/resource/Vaiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prato_megye_települései"
"http://hu.dbpedia.org/resource/Vernio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prato_megye_települései"
