"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Hajnalka (növénynemzetség)"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xqvt"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajnalka"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",892477
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",20748267
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:325789-2"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:325789-2%23children"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://hu.dbpedia.org/property/name","Hajnalka"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","Ipomoea pes-tigridis"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szulákfélék"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Burgonyavirágúak"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://hu.dbpedia.org/property/wikicommonscat","Ipomoea"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://hu.dbpedia.org/property/wikispecies","Ipomoea"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://hu.dbpedia.org/property/genus","Ipomoea"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://hu.dbpedia.org/property/genusAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://hu.dbpedia.org/property/ordo+_","Euasterids I"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://hu.dbpedia.org/property/synonyms","*Acmostemon Pilg.
*Adamboe Raf.
*Amphione Raf.
*Apopleumon Raf.
*Batatas Choisy
*Bombycospermum J.Presl
*Bonanox Raf.
*Calboa Cav.
*Calonyction Choisy
*Calycanthemum Klotzsch
*Cleiemera Raf.
*Cleiostoma Raf.
*Clitocyamos St.-Lag.
*Coiladena Raf.
*Convolvuloides Moench
*Decaloba Raf.
*Diatrema Raf.
*Diatremis Raf.
*Dimerodiscus Gagnep.
*Doxema Raf.
*Elythrostamna Bojer ex Desjardins
*Euryloma Raf.
*Exallosis Raf.
*Exocroa Raf.
*Exogonium Choisy
*Fraxima Raf.
*Gynoisa Raf.
*Isypus Raf.
*Kolofonia Raf.
*Lariospermum Raf.
*Latrienda Raf.
*Legendrea Webb & Berthel.
*Leptocallis G.Don
*Macrostemma Pers.
*Marcellia Mart. ex Choisy
*Melascus Raf.
*Milhania Neck.
*Mina Cerv.
*Modesta Raf.
*Morenoa La Llave
*Navipomoea  Roberty
*Neorthosis Raf.
*Nil Medik.
*Ornithosperma Raf.
*Parasitipomoea Hayata
*Pentacrostigma K.Afzel.
*Pharbitis Choisy
*Plesiagopus Raf.
*Quamoclit Mill.
*Quamoclita Raf.
*Quamoclitia Raf.
*Saccia Naudin
*Stomadena Raf.
*Tereietra Raf.
*Tirtalia Raf.
*Tremasperma Raf.
*Turbina Raf."
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://hu.dbpedia.org/property/tribus","Ipomoeeae"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://hu.dbpedia.org/property/tribusAuthority","J.Presl, 1846"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedOrdo","Asteridae"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://dbpedia.org/ontology/abstract","A hajnalka (Ipomoea) a burgonyavirágúak (Solanales) rendjébe és a szulákfélék (Convolvulaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajnalka_(növénynemzetség)?oldid=20748267&ns=0"
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageLength",30736
"http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajnalka_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Ipomoea_mauritiana","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Japán_hajnalka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Kerti_hajnalka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Kék_hajnalka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Mexikói_hajnalka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Édesburgonya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Ipomoea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)"
"http://hu.wikipedia.org/wiki/Hajnalka_(növénynemzetség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajnalka_(növénynemzetség)"
