"subject","predicate","object"
"http://hu.dbpedia.org/resource/Répa_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Répa (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Répa_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",67477
"http://hu.dbpedia.org/resource/Répa_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23072197
"http://hu.dbpedia.org/resource/Répa_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Répa_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Répa_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Répa_(egyértelműsítő_lap)?oldid=23072197&ns=0"
"http://hu.dbpedia.org/resource/Répa_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",597
"http://hu.dbpedia.org/resource/Répa_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Répa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Répa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Répa_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Répa_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Répa_(egyértelműsítő_lap)"
