"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://www.w3.org/2000/01/rdf-schema#label","Lányok a Harvey utcából"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_gyermekműsorai"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://dbpedia.org/ontology/wikiPageID",1583728
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://dbpedia.org/ontology/wikiPageRevisionID",22972199
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.netflix.com/title/80178941"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreamworkstv.com/shows/harvey-street-kids/"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_Animation"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/elsőSugárzás",2018
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/epizódlista","A Lányok a Harvey utcából epizódjainak listája"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/eredetiCím","Harvey Street Kids"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/forgalmazó","Netflix Streaming Services"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/forgalmazó","NBCUniversal Television Distribution"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/főcímzene","Run This Street performed"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/gyártó","The Harvey Entertainment Company"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/gyártó","DreamWorks Animation Television"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/hang","Lauren Lapkus"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/hang","Stephanie Lemelin"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/hang","Kelly McCreary"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/honlap","www.netflix.com/title/80178941"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/imdbId",7758552
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/producer","Aliki Theofilopoulos Grafft"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/rendező","Aliki Theofilopoulos"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/rendező","Hillary Bradfield"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/rendező","Simon O'Leary"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/rendező","Scott O'Brien"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/rendező","Murray Debus"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/utolsóSugárzás",2020
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/vezetőProducer","Brendan Hay"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/zeneszerző","Jay Vincent"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://dbpedia.org/ontology/abstract","A Lányok a Harvey utcából (eredeti cím: Harvey Street Kids) 2018-tól vetített angol televíziós 2D-s számítógépes animációs sorozat. Az animációs játékfilmsorozat rendezői Aliki Theofilopoulos, Scott O'Brien, Simon O'Leary, Hillary Bradfield és Murray Debus. A zenéjét Jay Vincent szerezte. A tévéfilmsorozat a The Harvey Entertainment Company és a gyártásában készült. Műfaja kalandfilmsorozat. A sorozat részei először 2018. június 29-én kerültek fel a Netflixre. Magyarországon szinkronosan a Netflix fogja bemutatni."
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/DreamWorks_Animation_Television"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Kelly_McCreary"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Lauren_Lapkus"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Stephanie_Lemelin"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lányok_a_Harvey_utcából?oldid=22972199&ns=0"
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://dbpedia.org/ontology/wikiPageLength",4397
"http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lányok_a_Harvey_utcából"
"http://hu.wikipedia.org/wiki/Lányok_a_Harvey_utcából","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából"
"http://hu.dbpedia.org/resource/Harvey_Street_Kids","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lányok_a_Harvey_utcából"
