"subject","predicate","object"
"http://hu.dbpedia.org/resource/DB_Netz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/DB_Netze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/DB_ProjektBau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/DB_Station&Service","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/Deutsche_Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/Kategória:Deutsche_Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Deutsche_Bahn","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Bahn"
"http://hu.dbpedia.org/resource/Kategória:Deutsche_Bahn","http://dbpedia.org/ontology/wikiPageID",1731616
"http://hu.dbpedia.org/resource/Kategória:Deutsche_Bahn","http://dbpedia.org/ontology/wikiPageRevisionID",23165380
"http://hu.dbpedia.org/resource/Kategória:Deutsche_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Deutsche_Bahn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Kategória:Deutsche_Bahn","http://www.w3.org/2004/02/skos/core#prefLabel","Deutsche Bahn"
"http://hu.dbpedia.org/resource/Kategória:Deutsche_Bahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Deutsche_Bahn?oldid=23165380&ns=14"
