"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszkimók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_népek"
"http://hu.dbpedia.org/resource/Kategória:Eszkimók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_népek"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_népek"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_népek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_népek","http://www.w3.org/2000/01/rdf-schema#label","Észak-amerikai népek"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_népek","http://dbpedia.org/ontology/wikiPageID",846219
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_népek","http://dbpedia.org/ontology/wikiPageRevisionID",10470637
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_népek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_népek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_népek"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_népek","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-amerikai népek"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_népek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-amerikai_népek?oldid=10470637&ns=14"
