"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xbox_360","http://hu.dbpedia.org/property/grafikusVezérlő","http://hu.dbpedia.org/resource/Xenos_(grafikai_processzor)"
"http://hu.dbpedia.org/resource/Xenos_(grafikai_processzor)","http://www.w3.org/2000/01/rdf-schema#label","Xenos (grafikai processzor)"
"http://hu.dbpedia.org/resource/Xenos_(grafikai_processzor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084ct1"
"http://hu.dbpedia.org/resource/Xenos_(grafikai_processzor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GPU"
"http://hu.dbpedia.org/resource/Xenos_(grafikai_processzor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox"
"http://hu.dbpedia.org/resource/Xenos_(grafikai_processzor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Xenos_(grafikai_processzor)","http://dbpedia.org/ontology/wikiPageID",1024836
"http://hu.dbpedia.org/resource/Xenos_(grafikai_processzor)","http://dbpedia.org/ontology/wikiPageRevisionID",21713291
"http://hu.dbpedia.org/resource/Xenos_(grafikai_processzor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Xenos_(grafikai_processzor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xenos_(grafikai_processzor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Xenos_(grafikai_processzor)","http://dbpedia.org/ontology/abstract","A Xenos chip az Xbox 360 videójáték-konzolba épített egyedi tervezésű (graphics processing unit, GPU); ez végzi a konzol grafikai műveleteit és felelős a megjelenítésért. Eredetileg az ATI tervezte, azonban egy felvásárlás következtében az ATI beolvadt az AMD cégcsoportba, és 2010 óta az ATI márkanevet is felváltotta az AMD. A chipet az AMD a Microsoft megrendelésére fejlesztette és gyártja. Az eredetileg „C1” kódnév alatt fejlesztett chip sok szállal kötődik a architektúrához, ezért nagyon hasonlít az ATI sorozatú PC-s grafikus kártyákhoz, a képességek és a teljesítmény tekintetében. Ezen túl azonban a Xenos chipnél olyan új tervezési elgondolásokat vezettek be, amelyeket később az sorozatban alkalmaztak széleskörűen, például ebben jelentek meg először az (unified shader architecture) elemei. A processzor tokjában két külön mag található, az egyik maga a GPU, a másik a 10 MiB-os eDRAM (beágyazott DRAM). A chip összesen 337 millió tranzisztort tartalmaz. 2010-ben a Xenos GPU-t és a Xenon CPU-t egyetlen szilíciumlapkára integrálták, ezzel az AMD megalkotta az első tömeggyártású APU-t."
"http://hu.dbpedia.org/resource/Xenos_(grafikai_processzor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xenos_(grafikai_processzor)?oldid=21713291&ns=0"
"http://hu.dbpedia.org/resource/Xenos_(grafikai_processzor)","http://dbpedia.org/ontology/wikiPageLength",7265
"http://hu.dbpedia.org/resource/Xenos_(grafikai_processzor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xenos_(grafikai_processzor)"
"http://hu.wikipedia.org/wiki/Xenos_(grafikai_processzor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xenos_(grafikai_processzor)"
