"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jégtánc_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Műkorcsolya a 2010. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",933068
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14959021
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Műkorcsolya a 2010. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Műkorcsolya_a_2010._évi_téli_olimpiai_játékokon?oldid=14959021&ns=14"
"http://hu.dbpedia.org/resource/Műkorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2010._évi_téli_olimpiai_játékokon"
