"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Évreux-i_Johanna_francia_királyné"
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Évreux-i_Johanna_francia_királyné"
"http://hu.dbpedia.org/resource/Luxemburgi_Mária_francia_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Évreux-i_Johanna_francia_királyné"
"http://hu.dbpedia.org/resource/Luxemburgi_Mária_francia_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Évreux-i_Johanna_francia_királyné"
"http://hu.dbpedia.org/resource/Valois_Johanna_navarrai_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Évreux-i_Johanna_francia_királyné"
"http://hu.dbpedia.org/resource/Valois_Johanna_navarrai_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Évreux-i_Johanna_francia_királyné"
"http://hu.dbpedia.org/resource/Évreux-i_Johanna_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Évreux-i_Johanna_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Évreux-i_Johanna_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Évreux-i_Johanna_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Évreux-i_Johanna_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
