"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fannin_megye_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Fannin megye (Georgia)"
"http://hu.dbpedia.org/resource/Fannin_megye_(Georgia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Fannin_megye_(Georgia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Georgia_megyéi"
"http://hu.dbpedia.org/resource/Fannin_megye_(Georgia)","http://dbpedia.org/ontology/wikiPageID",1336104
"http://hu.dbpedia.org/resource/Fannin_megye_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",22125405
"http://hu.dbpedia.org/resource/Fannin_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Fannin_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fannin_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fannin_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Fannin_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Fannin_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Fannin_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Fannin_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Fannin_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fannin_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fannin_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Fannin_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Fannin_megye_(Georgia)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Blue_Ridge_(Georgia)"
"http://hu.dbpedia.org/resource/Fannin_megye_(Georgia)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.3
"http://hu.dbpedia.org/resource/Fannin_megye_(Georgia)","http://dbpedia.org/ontology/abstract","Fannin megye az Amerikai Egyesült Államokban, azon belül Georgia államban található. Megyeszékhelye és legnagyobb városa Blue Ridge. Lakosainak száma 23 760 fő (2013. július 1.). +/-"
"http://hu.dbpedia.org/resource/Fannin_megye_(Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fannin_megye_(Georgia)?oldid=22125405&ns=0"
"http://hu.dbpedia.org/resource/Fannin_megye_(Georgia)","http://dbpedia.org/ontology/wikiPageLength",1403
"http://hu.dbpedia.org/resource/Fannin_megye_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fannin_megye_(Georgia)"
"http://hu.wikipedia.org/wiki/Fannin_megye_(Georgia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fannin_megye_(Georgia)"
