"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://www.w3.org/2000/01/rdf-schema#label","Poljanski Lug"
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://dbpedia.org/ontology/wikiPageID",852657
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://dbpedia.org/ontology/wikiPageRevisionID",23434079
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrbovec.hr/"
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://xmlns.com/foaf/0.1/name","Poljanski Lug"
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://hu.dbpedia.org/property/név","Poljanski Lug"
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://hu.dbpedia.org/property/terület",12.28
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://hu.dbpedia.org/property/irányítószám",10340
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://hu.dbpedia.org/property/népsűrűség",36.89
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://hu.dbpedia.org/property/polgármester","Vladimir Bregović"
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",104
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://hu.dbpedia.org/property/község","Vrbovec"
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://dbpedia.org/ontology/abstract","Poljanski Lug falu Horvátországban Zágráb megyében. Közigazgatásilag Vrbovechez tartozik."
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Poljanski_Lug","http://dbpedia.org/ontology/postalCode","10340"
