"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pseudorectes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légyvadászfélék"
"http://hu.dbpedia.org/resource/Kormos_gyümölcsrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légyvadászfélék"
"http://hu.dbpedia.org/resource/Légyvadászfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légyvadászfélék"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légyvadászfélék"
"http://hu.dbpedia.org/resource/Kategória:Pachycephala","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légyvadászfélék"
"http://hu.dbpedia.org/resource/Kategória:Colluricincla","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légyvadászfélék"
"http://hu.dbpedia.org/resource/Kategória:Coracornis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légyvadászfélék"
"http://hu.dbpedia.org/resource/Kategória:Légyvadászfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Légyvadászfélék","http://www.w3.org/2000/01/rdf-schema#label","Légyvadászfélék"
"http://hu.dbpedia.org/resource/Kategória:Légyvadászfélék","http://dbpedia.org/ontology/wikiPageID",1215591
"http://hu.dbpedia.org/resource/Kategória:Légyvadászfélék","http://dbpedia.org/ontology/wikiPageRevisionID",15826635
"http://hu.dbpedia.org/resource/Kategória:Légyvadászfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Kategória:Légyvadászfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Légyvadászfélék"
"http://hu.dbpedia.org/resource/Kategória:Légyvadászfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Légyvadászfélék?oldid=15826635&ns=14"
