"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naso_tonganus","http://www.w3.org/2000/01/rdf-schema#label","Naso tonganus"
"http://hu.dbpedia.org/resource/Naso_tonganus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhclqj"
"http://hu.dbpedia.org/resource/Naso_tonganus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doktorhalfélék"
"http://hu.dbpedia.org/resource/Naso_tonganus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Naso_tonganus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Naso_tonganus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Naso_tonganus","http://dbpedia.org/ontology/wikiPageID",1125753
"http://hu.dbpedia.org/resource/Naso_tonganus","http://dbpedia.org/ontology/wikiPageRevisionID",22243494
"http://hu.dbpedia.org/resource/Naso_tonganus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Naso-tonganus.html"
"http://hu.dbpedia.org/resource/Naso_tonganus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Naso_tonganus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Naso_tonganus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naso_tonganus","http://hu.dbpedia.org/property/name","Naso tonganus"
"http://hu.dbpedia.org/resource/Naso_tonganus","http://hu.dbpedia.org/property/imageCaption","A hal a természetes élőhelyén"
"http://hu.dbpedia.org/resource/Naso_tonganus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
