"subject","predicate","object"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://www.w3.org/2000/01/rdf-schema#label","Based on a True Story"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://dbpedia.org/ontology/wikiPageID",1478766
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://dbpedia.org/ontology/wikiPageRevisionID",19768120
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Sick-Of-It-All-Based-On-A-True-Story/release/3385639"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Sick-Of-It-All-Based-On-A-True-Story/release/5765414"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Based-True-Story-Sick-All/dp/B003BUAP1K"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://hu.dbpedia.org/property/cím","Based on a True Story"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sick_of_It_All"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://hu.dbpedia.org/property/előző","Outtakes for the Outcast"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://hu.dbpedia.org/property/hossz","2025.0"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://hu.dbpedia.org/property/jelenlegi","Based on a True Story"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://hu.dbpedia.org/property/kronológiaTípus","Sick of It All"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://hu.dbpedia.org/property/következő","XXV Nonstop"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://dbpedia.org/ontology/abstract","A Based on a True Story a Sick of It All kilencedik stúdióalbuma. 2010. április 20-án került piacra."
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://dbpedia.org/ontology/runtime",2025.0
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://dbpedia.org/ontology/title","Based on a True Story"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sick_of_It_All"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Outtakes_for_the_Outcast"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/XXV_Nonstop"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Based_on_a_True_Story?oldid=19768120&ns=0"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://dbpedia.org/ontology/Work/runtime","33.75"
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://dbpedia.org/ontology/wikiPageLength",1669
"http://hu.dbpedia.org/resource/Based_on_a_True_Story","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Based_on_a_True_Story"
"http://hu.dbpedia.org/resource/Death_to_Tyrants","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Based_on_a_True_Story"
"http://hu.wikipedia.org/wiki/Based_on_a_True_Story","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Based_on_a_True_Story"
