"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rőt_áltrifla","http://www.w3.org/2000/01/rdf-schema#label","Rőt áltrifla"
"http://hu.dbpedia.org/resource/Rőt_áltrifla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_gombák"
"http://hu.dbpedia.org/resource/Rőt_áltrifla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltriflafélék"
"http://hu.dbpedia.org/resource/Rőt_áltrifla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Rőt_áltrifla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Rőt_áltrifla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Rőt_áltrifla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Rőt_áltrifla","http://dbpedia.org/ontology/wikiPageID",843555
"http://hu.dbpedia.org/resource/Rőt_áltrifla","http://dbpedia.org/ontology/wikiPageRevisionID",23813217
"http://hu.dbpedia.org/resource/Rőt_áltrifla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushroomexpert.com/scleroderma_citrinum.html"
"http://hu.dbpedia.org/resource/Rőt_áltrifla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=610"
"http://hu.dbpedia.org/resource/Rőt_áltrifla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.first-nature.com/fungi/scleroderma-citrinum.php"
"http://hu.dbpedia.org/resource/Rőt_áltrifla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/scleroderma_citrinum.html"
"http://hu.dbpedia.org/resource/Rőt_áltrifla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=175&nev=scleroderma_citrinum"
"http://hu.dbpedia.org/resource/Rőt_áltrifla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
