"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Dieupentale","http://www.w3.org/2000/01/rdf-schema#label","Gare de Dieupentale"
"http://hu.dbpedia.org/resource/Gare_de_Dieupentale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h9493n"
"http://hu.dbpedia.org/resource/Gare_de_Dieupentale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Dieupentale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Gare_de_Dieupentale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Dieupentale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Dieupentale","http://dbpedia.org/ontology/wikiPageID",1167524
"http://hu.dbpedia.org/resource/Gare_de_Dieupentale","http://dbpedia.org/ontology/wikiPageRevisionID",22149221
"http://hu.dbpedia.org/resource/Gare_de_Dieupentale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Dieupentale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Dieupentale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Dieupentale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Dieupentale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Dieupentale","http://hu.dbpedia.org/property/név","Gare de Dieupentale"
"http://hu.dbpedia.org/resource/Gare_de_Dieupentale","http://dbpedia.org/ontology/abstract","Gare de Dieupentale vasútállomás Franciaországban, Dieupentale településen."
"http://hu.dbpedia.org/resource/Gare_de_Dieupentale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Dieupentale?oldid=22149221&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Dieupentale","http://dbpedia.org/ontology/wikiPageLength",2034
"http://hu.dbpedia.org/resource/Gare_de_Dieupentale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Dieupentale"
"http://hu.wikipedia.org/wiki/Gare_de_Dieupentale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Dieupentale"
