"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dacryon","http://www.w3.org/2000/01/rdf-schema#label","Dacryon"
"http://hu.dbpedia.org/resource/Dacryon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs6t7"
"http://hu.dbpedia.org/resource/Dacryon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyaméréstan"
"http://hu.dbpedia.org/resource/Dacryon","http://dbpedia.org/ontology/wikiPageID",133002
"http://hu.dbpedia.org/resource/Dacryon","http://dbpedia.org/ontology/wikiPageRevisionID",13165594
"http://hu.dbpedia.org/resource/Dacryon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponyaméréstan"
"http://hu.dbpedia.org/resource/Dacryon","http://dbpedia.org/ontology/abstract","A dacryon egy csomópont ami a felső állcsont (maxilla) a (os lacrimale) és a (os frontale) találkozásánál található."
"http://hu.dbpedia.org/resource/Dacryon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dacryon?oldid=13165594&ns=0"
"http://hu.dbpedia.org/resource/Dacryon","http://dbpedia.org/ontology/wikiPageLength",327
"http://hu.dbpedia.org/resource/Dacryon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dacryon"
"http://hu.wikipedia.org/wiki/Dacryon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dacryon"
