"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szolón_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Szolón (keresztnév)"
"http://hu.dbpedia.org/resource/Szolón_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szolón_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szolón_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szolón_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25913
"http://hu.dbpedia.org/resource/Szolón_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23578722
"http://hu.dbpedia.org/resource/Szolón_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szolón_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szolón_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szolón_(keresztnév)","http://dbpedia.org/ontology/abstract","A Szolón az ókori görög államférfi, Szolón nevéből vált keresztnévvé."
"http://hu.dbpedia.org/resource/Szolón_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szolón_(keresztnév)?oldid=23578722&ns=0"
"http://hu.dbpedia.org/resource/Szolón_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",856
"http://hu.dbpedia.org/resource/Szolón_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szolón_(keresztnév)"
"http://hu.wikipedia.org/wiki/Szolón_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szolón_(keresztnév)"
