"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guadiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha"
"http://hu.dbpedia.org/resource/Kasztília-La_Mancha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha"
"http://hu.dbpedia.org/resource/Kasztília-La_Mancha_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha"
"http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha"
"http://hu.dbpedia.org/resource/Via_XXV_Hispanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha"
"http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha"
"http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha","http://www.w3.org/2000/01/rdf-schema#label","Kasztília-La Mancha"
"http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha","http://dbpedia.org/ontology/wikiPageID",1114095
"http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha","http://dbpedia.org/ontology/wikiPageRevisionID",17659462
"http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_autonóm_közösségei"
"http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha","http://www.w3.org/2004/02/skos/core#prefLabel","Kasztília-La Mancha"
"http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kasztília-La_Mancha?oldid=17659462&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha"
