"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Julio_César_Yegros"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://www.w3.org/2000/01/rdf-schema#label","Julio César Yegros"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Querétaro_labdarúgói"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_León_labdarúgói"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_olimpikonok"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1992._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chiapas_labdarúgói"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monterrey_labdarúgói"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tecos_UAG_labdarúgói"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UNAM_Pumas_labdarúgói"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cruz_Azul_labdarúgói"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://dbpedia.org/ontology/wikiPageID",1266354
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://dbpedia.org/ontology/wikiPageRevisionID",22479191
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
