"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Rita Muñoz"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://dbpedia.org/ontology/wikiPageID",957756
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://dbpedia.org/ontology/wikiPageRevisionID",20390266
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/page/ConfederationDetail/0,,12813~1860104,00.html"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/page/ConfederationDetail/0,,12813~1860104,00.html%7Ctitle=Rita"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/referees/referee=187326/index.html"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://xmlns.com/foaf/0.1/name","Rita Muñoz"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://hu.dbpedia.org/property/név","Rita Muñoz"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://hu.dbpedia.org/property/url","http://www.concacaf.com/page/ConfederationDetail/0,,12813~1860104,00.html"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://hu.dbpedia.org/property/teljesnév","Rita Muñoz"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://hu.dbpedia.org/property/hazaiÉvek",1995
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://hu.dbpedia.org/property/nemzetköziévek",1999
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://hu.dbpedia.org/property/születésidátum",1973
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://hu.dbpedia.org/property/születésiország","Mexikó"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://hu.dbpedia.org/property/testmagasság",161
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://dbpedia.org/ontology/abstract","Rita Muñoz (1973. február 23. –) mexikói női nemzetközi labdarúgó-partbíró."
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rita_Muñoz?oldid=20390266&ns=0"
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://dbpedia.org/ontology/wikiPageLength",3137
"http://hu.dbpedia.org/resource/Rita_Muñoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rita_Muñoz"
"http://hu.wikipedia.org/wiki/Rita_Muñoz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rita_Muñoz"
