"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Algirdas_Dubinskas"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Algirdas_Dubinskas"
"http://hu.dbpedia.org/resource/Algirdas_Dubinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Algirdas_Dubinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Algirdas_Dubinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Algirdas_Dubinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Algirdas_Dubinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Algirdas_Dubinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Algirdas_Dubinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Algirdas_Dubinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Algirdas_Dubinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Algirdas_Dubinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Algirdas_Dubinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Algirdas_Dubinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Algirdas_Dubinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Algirdas_Dubinskas","http://www.w3.org/2000/01/rdf-schema#label","Algirdas Dubinskas"
"http://hu.dbpedia.org/resource/Algirdas_Dubinskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Algirdas_Dubinskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Algirdas_Dubinskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Algirdas_Dubinskas","http://dbpedia.org/ontology/wikiPageID",933947
"http://hu.dbpedia.org/resource/Algirdas_Dubinskas","http://dbpedia.org/ontology/wikiPageRevisionID",20709067
"http://hu.dbpedia.org/resource/Algirdas_Dubinskas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=3008"
"http://hu.dbpedia.org/resource/Algirdas_Dubinskas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.algirdas.dubinskas.3939.en.html"
"http://hu.dbpedia.org/resource/Algirdas_Dubinskas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311032603/http:/scoreshelf.com/zjbb/en/Lithuania/LTU_AlgirdasDubinskas%23%7Carchivedate=2016-03-11"
"http://hu.dbpedia.org/resource/Algirdas_Dubinskas","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1085&linkType=referee&contextType=bio"
