"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://www.w3.org/2000/01/rdf-schema#label","Emanuel Lasker"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kfm7"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sakkozók"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_emigránsok_a_Szovjetunióba"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkvilágbajnokok"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_World_Chess_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkírók"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sakkozók"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://dbpedia.org/ontology/wikiPageID",307739
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://dbpedia.org/ontology/wikiPageRevisionID",23451026
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chess.pl%3Ftid=54097"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.100bestwebsites.org/lcm-jan1905.htm"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1094674"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chess.pl%3Ftid=54102"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chess.pl%3Ftid=54111"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080216035727/http:/www.geocities.com/SiliconValley/Lab/7378/lasker.htm"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516180437/http:/www.souvenirworldja.com/chessworld/playbetter/Technical_Articles/worldchamps/lasker/lasker.htm"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=19149"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1008008"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1026352"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=84&letter=L"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1132758"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1258181"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1109097"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chesscafe.com/text/kmoch06.txt"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509062029/http:/research.interface.co.uk/lasca/about.htm"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150203145818/http:/www.chessgames.com/perl/chesscollection%3Fcid=1007321"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/doifinder/10.1038/052340d0"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/doifinder/10.1038/052596a0"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://dbpedia.org/ontology/wikiPageExternalLink","https://zenodo.org/record/2052447%23.X_SKCthKjIU%7C"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/330989/Emanuel-Lasker"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041011035840/http:/www.starfireproject.com/chess/lasker.html"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121125070152/http:/www.chessville.com/instruction/Lasker_v_Steinitz/instr_annogames_laskervsteinitz1894.htm"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chess.pl%3Ftid=54099"
