"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_imperializmus_mint_a_kapitalizmus_legfelsőbb_foka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_imperializmus_mint_a_kapitalizmus_legfelsőbb_foka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_imperializmus_mint_a_kapitalizmus_legfelsőbb_foka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_imperializmus_mint_a_kapitalizmus_legfelsőbb_foka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_imperializmus_mint_a_kapitalizmus_legfelsőbb_foka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_imperializmus_mint_a_kapitalizmus_legfelsőbb_foka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_imperializmus_mint_a_kapitalizmus_legfelsőbb_foka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_imperializmus_mint_a_kapitalizmus_legfelsőbb_foka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_imperializmus_mint_a_kapitalizmus_legfelsőbb_foka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_imperializmus_mint_a_kapitalizmus_legfelsőbb_foka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_imperializmus_mint_a_kapitalizmus_legfelsőbb_foka","http://www.w3.org/2000/01/rdf-schema#label","Az imperializmus mint a kapitalizmus legfelsőbb foka"
"http://hu.dbpedia.org/resource/Az_imperializmus_mint_a_kapitalizmus_legfelsőbb_foka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Az_imperializmus_mint_a_kapitalizmus_legfelsőbb_foka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdasági_könyvek"
"http://hu.dbpedia.org/resource/Az_imperializmus_mint_a_kapitalizmus_legfelsőbb_foka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917_könyvei"
"http://hu.dbpedia.org/resource/Az_imperializmus_mint_a_kapitalizmus_legfelsőbb_foka","http://dbpedia.org/ontology/wikiPageID",1615711
"http://hu.dbpedia.org/resource/Az_imperializmus_mint_a_kapitalizmus_legfelsőbb_foka","http://dbpedia.org/ontology/wikiPageRevisionID",23056462
"http://hu.dbpedia.org/resource/Az_imperializmus_mint_a_kapitalizmus_legfelsőbb_foka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_imperializmus_mint_a_kapitalizmus_legfelsőbb_foka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_imperializmus_mint_a_kapitalizmus_legfelsőbb_foka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_imperializmus_mint_a_kapitalizmus_legfelsőbb_foka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Az_imperializmus_mint_a_kapitalizmus_legfelsőbb_foka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Az_imperializmus_mint_a_kapitalizmus_legfelsőbb_foka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
