"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leistes","http://www.w3.org/2000/01/rdf-schema#label","Leistes"
"http://hu.dbpedia.org/resource/Leistes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leistes"
"http://hu.dbpedia.org/resource/Leistes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Leistes","http://dbpedia.org/ontology/wikiPageID",1552789
"http://hu.dbpedia.org/resource/Leistes","http://dbpedia.org/ontology/wikiPageRevisionID",22323139
"http://hu.dbpedia.org/resource/Leistes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leistes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leistes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leistes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leistes","http://hu.dbpedia.org/property/name","Leistes"
"http://hu.dbpedia.org/resource/Leistes","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Leistes","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hosszúfarkú_réticsiröge"
"http://hu.dbpedia.org/resource/Leistes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Leistes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Leistes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Leistes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Leistes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Leistes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Leistes","http://hu.dbpedia.org/property/wikicommonscat","Leistes"
"http://hu.dbpedia.org/resource/Leistes","http://hu.dbpedia.org/property/wikispecies","Leistes"
"http://hu.dbpedia.org/resource/Leistes","http://hu.dbpedia.org/property/genus","Leistes"
"http://hu.dbpedia.org/resource/Leistes","http://hu.dbpedia.org/property/genusAuthority","Vigors, 1825"
"http://hu.dbpedia.org/resource/Leistes","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Leistes","http://dbpedia.org/ontology/abstract","A Leistes a madarak osztályának verébalakúak (Passeriformes) rendjébe és a csirögefélék (Icteridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Leistes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leistes?oldid=22323139&ns=0"
"http://hu.dbpedia.org/resource/Leistes","http://dbpedia.org/ontology/wikiPageLength",3008
"http://hu.dbpedia.org/resource/Leistes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leistes"
"http://hu.wikipedia.org/wiki/Leistes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leistes"
