"subject","predicate","object"
"http://hu.dbpedia.org/resource/4363_Sergej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4363_Sergej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4363_Sergej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4363_Sergej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4363_Sergej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4363_Sergej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4363_Sergej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4363_Sergej","http://www.w3.org/2000/01/rdf-schema#label","4363 Sergej"
"http://hu.dbpedia.org/resource/4363_Sergej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygd54"
"http://hu.dbpedia.org/resource/4363_Sergej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4363_Sergej","http://dbpedia.org/ontology/wikiPageID",550811
"http://hu.dbpedia.org/resource/4363_Sergej","http://dbpedia.org/ontology/wikiPageRevisionID",23734134
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/aphélium",436574413
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/excentricitás",0.228
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/felszállóCsomó",84.134
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/félNagytengely",355520267
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/inklináció",8.726
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/közepesAnomália",142.056
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/név",4363
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/perihélium",274466121
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/perihéliumSzöge",293.34
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/periódus",3.66
"http://hu.dbpedia.org/resource/4363_Sergej","http://hu.dbpedia.org/property/periódus",1338.16
"http://hu.dbpedia.org/resource/4363_Sergej","http://dbpedia.org/ontology/abstract","A 4363 Sergej (ideiglenes jelöléssel 1978 TU7) a Naprendszer kisbolygóövében található aszteroida. Ljudmilla Vasziljevna Zsuravljova fedezte fel 1978. október 2-án."
"http://hu.dbpedia.org/resource/4363_Sergej","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/4363_Sergej","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4363_Sergej?oldid=23734134&ns=0"
"http://hu.dbpedia.org/resource/4363_Sergej","http://dbpedia.org/ontology/wikiPageLength",1755
"http://hu.dbpedia.org/resource/4363_Sergej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4363_Sergej"
"http://hu.wikipedia.org/wiki/4363_Sergej","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4363_Sergej"
