"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zemenye","http://www.w3.org/2000/01/rdf-schema#label","Zemenye"
"http://hu.dbpedia.org/resource/Zemenye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp30r"
"http://hu.dbpedia.org/resource/Zemenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Zemenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Zemenye","http://dbpedia.org/ontology/wikiPageID",1071733
"http://hu.dbpedia.org/resource/Zemenye","http://dbpedia.org/ontology/wikiPageRevisionID",16142784
"http://hu.dbpedia.org/resource/Zemenye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zemenye-Selegd"
"http://hu.dbpedia.org/resource/Zemenye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zemenye?oldid=16142784&ns=0"
"http://hu.dbpedia.org/resource/Zemenye","http://dbpedia.org/ontology/wikiPageLength",106
"http://hu.dbpedia.org/resource/Zemenye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zemenye"
"http://hu.wikipedia.org/wiki/Zemenye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zemenye"
