"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Matz_Sels"
"http://hu.dbpedia.org/resource/Lierse_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Matz_Sels"
"http://hu.dbpedia.org/resource/Matz_Sels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matz_Sels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Matz_Sels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matz_Sels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matz_Sels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matz_Sels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matz_Sels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matz_Sels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matz_Sels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matz_Sels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Matz_Sels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matz_Sels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Matz_Sels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matz_Sels","http://www.w3.org/2000/01/rdf-schema#label","Matz Sels"
"http://hu.dbpedia.org/resource/Matz_Sels","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lint"
"http://hu.dbpedia.org/resource/Matz_Sels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KAA_Gent_labdarúgói"
"http://hu.dbpedia.org/resource/Matz_Sels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Matz_Sels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Matz_Sels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Matz_Sels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_English_Football_League_labdarúgói"
"http://hu.dbpedia.org/resource/Matz_Sels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matz_Sels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Matz_Sels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_labdarúgói"
"http://hu.dbpedia.org/resource/Matz_Sels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SK_Lierse_labdarúgói"
"http://hu.dbpedia.org/resource/Matz_Sels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matz_Sels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Matz_Sels","http://dbpedia.org/ontology/wikiPageID",1557860
"http://hu.dbpedia.org/resource/Matz_Sels","http://dbpedia.org/ontology/wikiPageRevisionID",21880767
"http://hu.dbpedia.org/resource/Matz_Sels","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/matz-sels/profil/spieler/127202"
"http://hu.dbpedia.org/resource/Matz_Sels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Matz_Sels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RC_Strasbourg_keret"
"http://hu.dbpedia.org/resource/Matz_Sels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Matz_Sels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matz_Sels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_belga_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Matz_Sels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Matz_Sels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Matz_Sels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Matz_Sels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Matz_Sels","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Matz_Sels","http://hu.dbpedia.org/property/név","Matz Sels"
"http://hu.dbpedia.org/resource/Matz_Sels","http://hu.dbpedia.org/property/teljesNév","Matz Willy E. Sels"
"http://hu.dbpedia.org/resource/Matz_Sels","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Matz_Sels","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Matz_Sels","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Matz_Sels","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Matz_Sels","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Matz_Sels","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Matz_Sels","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_United_FC"
"http://hu.dbpedia.org/resource/Matz_Sels","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Matz_Sels","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lierse_SK"
"http://hu.dbpedia.org/resource/Matz_Sels","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Strasbourg"
"http://hu.dbpedia.org/resource/Matz_Sels","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
