"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszai_ingola","http://www.w3.org/2000/01/rdf-schema#label","Tiszai ingola"
"http://hu.dbpedia.org/resource/Tiszai_ingola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wx7q6"
"http://hu.dbpedia.org/resource/Tiszai_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_halai"
"http://hu.dbpedia.org/resource/Tiszai_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Tiszai_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_halai"
"http://hu.dbpedia.org/resource/Tiszai_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Tiszai_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingolafélék"
"http://hu.dbpedia.org/resource/Tiszai_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_halai"
"http://hu.dbpedia.org/resource/Tiszai_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Tiszai_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_halai"
"http://hu.dbpedia.org/resource/Tiszai_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Tiszai_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_állatok"
"http://hu.dbpedia.org/resource/Tiszai_ingola","http://dbpedia.org/ontology/wikiPageID",441663
"http://hu.dbpedia.org/resource/Tiszai_ingola","http://dbpedia.org/ontology/wikiPageRevisionID",23579861
"http://hu.dbpedia.org/resource/Tiszai_ingola","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/species/8886/"
"http://hu.dbpedia.org/resource/Tiszai_ingola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fvm.hu/doc/upload/200408/5_2002_fvm.pdf"
"http://hu.dbpedia.org/resource/Tiszai_ingola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/halak/html/eudontomyzon_danfordi.html"
