"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agatharied","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Hausham"
"http://hu.dbpedia.org/resource/Benjamin_Lauth","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hausham"
"http://hu.dbpedia.org/resource/Benjamin_Lauth","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hausham"
"http://hu.dbpedia.org/resource/Hausham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hausham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hausham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hausham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hausham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hausham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hausham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hausham","http://www.w3.org/2000/01/rdf-schema#label","Hausham"
"http://hu.dbpedia.org/resource/Hausham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4n87"
"http://hu.dbpedia.org/resource/Hausham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hausham"
"http://hu.dbpedia.org/resource/Hausham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Hausham","http://dbpedia.org/ontology/wikiPageID",1067904
"http://hu.dbpedia.org/resource/Hausham","http://dbpedia.org/ontology/wikiPageRevisionID",22803847
"http://hu.dbpedia.org/resource/Hausham","http://xmlns.com/foaf/0.1/name","Hausham"
"http://hu.dbpedia.org/resource/Hausham","http://xmlns.com/foaf/0.1/nick","Bányászváros"
"http://hu.dbpedia.org/resource/Hausham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hausham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hausham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hausham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Hausham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hausham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Hausham","http://hu.dbpedia.org/property/becenév","Bányászváros"
"http://hu.dbpedia.org/resource/Hausham","http://hu.dbpedia.org/property/név","Hausham"
"http://hu.dbpedia.org/resource/Hausham","http://hu.dbpedia.org/property/terület",134
"http://hu.dbpedia.org/resource/Hausham","http://hu.dbpedia.org/property/weboldal","www.hausham.de"
"http://hu.dbpedia.org/resource/Hausham","http://hu.dbpedia.org/property/alapításÉve",914
"http://hu.dbpedia.org/resource/Hausham","http://hu.dbpedia.org/property/címer","Hausham wappen.png"
"http://hu.dbpedia.org/resource/Hausham","http://hu.dbpedia.org/property/irányítószám",83734
"http://hu.dbpedia.org/resource/Hausham","http://hu.dbpedia.org/property/népsűrűség",905
"http://hu.dbpedia.org/resource/Hausham","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Hausham","http://hu.dbpedia.org/property/polgármester","Luciano Perez"
"http://hu.dbpedia.org/resource/Hausham","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Hausham","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1014
"http://hu.dbpedia.org/resource/Hausham","http://hu.dbpedia.org/property/régió","Kreis Miesbach"
"http://hu.dbpedia.org/resource/Hausham","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Miesbach_járás"
"http://hu.dbpedia.org/resource/Hausham","http://hu.dbpedia.org/property/kerületei",5
"http://hu.dbpedia.org/resource/Hausham","http://hu.dbpedia.org/property/rendszám","MB"
"http://hu.dbpedia.org/resource/Hausham","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Levico_Terme"
"http://hu.dbpedia.org/resource/Hausham","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Seiersberg"
"http://hu.dbpedia.org/resource/Hausham","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Hausham","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Hausham","http://dbpedia.org/ontology/abstract","Hausham település Németország Bajorországban."
"http://hu.dbpedia.org/resource/Hausham","http://dbpedia.org/ontology/postalCode","83734"
"http://hu.dbpedia.org/resource/Hausham","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Hausham","http://dbpedia.org/ontology/vehicleCode","MB"
"http://hu.dbpedia.org/resource/Hausham","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Hausham","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Hausham","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Hausham","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Levico_Terme"
"http://hu.dbpedia.org/resource/Hausham","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Seiersberg"
"http://hu.dbpedia.org/resource/Hausham","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hausham?oldid=22803847&ns=0"
"http://hu.dbpedia.org/resource/Hausham","http://dbpedia.org/ontology/wikiPageLength",4057
"http://hu.dbpedia.org/resource/Hausham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hausham"
"http://hu.wikipedia.org/wiki/Hausham","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hausham"
