"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_alpesi_összetett_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Ted_Ligety"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Ted_Ligety"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://www.w3.org/2000/01/rdf-schema#label","Ted Ligety"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgmms"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2006)"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_alpesisízők"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2014)"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://dbpedia.org/ontology/wikiPageID",725295
"http://hu.dbpedia.org/resource/Ted_Ligety","http://dbpedia.org/ontology/wikiPageRevisionID",22635239
"http://hu.dbpedia.org/resource/Ted_Ligety","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101027175343/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=35276&type=result"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110917100913/http:/www.tedligety.com/"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_óriás-műlesiklás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síelő_infobox"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://hu.dbpedia.org/property/kép","Ted Ligety 27797638.jpg"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Ted_Ligety","http://hu.dbpedia.org/property/név","Ted Ligety"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://hu.dbpedia.org/property/születésiDátum",1984
"http://hu.dbpedia.org/resource/Ted_Ligety","http://hu.dbpedia.org/property/teljesNév","Theodore Sharp „Ted” Ligety"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://hu.dbpedia.org/property/klub","Park City Ski Education Foundation"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://hu.dbpedia.org/property/olimpia",2
"http://hu.dbpedia.org/resource/Ted_Ligety","http://hu.dbpedia.org/property/állampolgárság","amerikai"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Utah"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://hu.dbpedia.org/property/világbajnokság",5
"http://hu.dbpedia.org/resource/Ted_Ligety","http://hu.dbpedia.org/property/világkupaGyőzelem",25
"http://hu.dbpedia.org/resource/Ted_Ligety","http://dbpedia.org/ontology/abstract","Theodore Sharp „Ted” Ligety (Salt Lake City, Utah, 1984. augusztus 31. –) kétszeres olimpiai bajnok és ötszörös világbajnok amerikai alpesisíző. 2004-ben junior vb-ezüstérmet szerzett, a következő idényben szerepelt először a világkupában. Első komolyabb felnőtt versenygyőzelme a torinói olimpia kombinációjának megnyerése volt. A világkupában huszonöt győzelmet szerzett, ezek közül hatot a szlovéniai kranjska gorai versenyeken szerzett. Egy kivételével minden versenygyőzelme óriás-műlesiklásban született. Ugyancsak ebben a számban nyert bronzérmet a 2009-es világbajnokságon, és szintén az óriás-műlesiklás szakági világkupáját nyerte meg öt ízben: 2008-ban, 2010-ben, 2011-ben, 2013-ban és 2014-ben. 2014-ben a kombináció szakági világkupáját is megnyerte. A 2011-es világbajnokságon, Garmisch-Partenkirchenben világbajnoki címet szerzett óriás-műlesiklásban. A 2013-as világbajnokságon óriás műlesiklásban, szuperóriás-műlesiklásban és kombinációban is világbajnoki címet szerzett. A 2015-ös világbajnokságon sorozatban harmadszor lett az óriás-műlesiklás világbajnoka, valamint kombinációban is sikerült bronzérmet nyernie."
"http://hu.dbpedia.org/resource/Ted_Ligety","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ted_Ligety?oldid=22635239&ns=0"
"http://hu.dbpedia.org/resource/Ted_Ligety","http://dbpedia.org/ontology/wikiPageLength",6402
"http://hu.dbpedia.org/resource/Ted_Ligety","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ted_Ligety"
"http://hu.wikipedia.org/wiki/Ted_Ligety","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ted_Ligety"
