"subject","predicate","object"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://www.w3.org/2000/01/rdf-schema#label","P. Szabó Sándor"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisták"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökszentmiklósiak"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://dbpedia.org/ontology/wikiPageID",1171720
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23676304
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://ktk.uni-nke.hu/uploads/media_items/p-szabo-oneletrajz-pdf.original.pdf"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/lelek/biciklivel_a_sarga-folyoban_p_szabo_sandor_sinologus-53452"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keletinyelvek.hu/%3Fpage=info"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=46003588&uniqueID=f1f4ec7c-e0a9-481a-9713-8e29d2e0a58d"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://xmlns.com/foaf/0.1/name","P. Szabó Sándor"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://hu.dbpedia.org/property/honlap","www.keletinyelvek.hu"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://hu.dbpedia.org/property/név","P. Szabó Sándor"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://hu.dbpedia.org/property/url","http://ktk.uni-nke.hu/uploads/media_items/p-szabo-oneletrajz-pdf.original.pdf"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://hu.dbpedia.org/property/állampolgárság","magyar"
