"subject","predicate","object"
"http://hu.dbpedia.org/resource/KARR","http://www.w3.org/2000/01/rdf-schema#label","KARR"
"http://hu.dbpedia.org/resource/KARR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067qs5"
"http://hu.dbpedia.org/resource/KARR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/KARR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Knight_Rider"
"http://hu.dbpedia.org/resource/KARR","http://dbpedia.org/ontology/wikiPageID",85470
"http://hu.dbpedia.org/resource/KARR","http://dbpedia.org/ontology/wikiPageRevisionID",20610062
"http://hu.dbpedia.org/resource/KARR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KARR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Knight_Rider"
"http://hu.dbpedia.org/resource/KARR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/KARR","http://dbpedia.org/ontology/abstract","KARR, vagy Karr, vagyis a Knight Automata Robogó Robot (Knight Automated Roving Robot, röviden K.A.R.R.) a Knight Rider sorozat egyik fontos negatív szereplője. A történet szerint Karr egy élő számítógép, melyet egy különleges autóba ültettek. Legfontosabb különbsége Kittel szemben, hogy nem mások, hanem saját maga védelme az elsődleges szempont számára. Ezért önző, rosszindulatú, garázda, bosszúálló. Megjelenésében ugyanolyan Pontiac Trans Am mint Kitt, ezért ő tulajdonképpen Kitt negatív ikertestvére. Külsőleg csak a részben ezüst színű karosszéria és a sárga beszédmodulátor különbözteti meg Kittől, aki teljesen fekete és modulátora piros."
"http://hu.dbpedia.org/resource/KARR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KARR?oldid=20610062&ns=0"
"http://hu.dbpedia.org/resource/KARR","http://dbpedia.org/ontology/wikiPageLength",7274
"http://hu.dbpedia.org/resource/KARR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KARR"
"http://hu.dbpedia.org/resource/KITT","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/KARR"
"http://hu.wikipedia.org/wiki/KARR","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KARR"
